Team Report for Minden
This report was generated on 01/29/24 at 2:47 pm CST

Minden (11-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Mitchell,C,7,8,3,W,46,32,,44,<font color="green">Triangular (host: Minden)</font>,,
12/01/23,St. Paul,C,9,3,1,W,34,33,,50,<font color="green">Triangular (host: Minden)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/07/23,@ Wood River,C,4,10,3,W,64,15,,44,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/14/23,Gothenburg,C,7,6,2,W,58,21,,47,&nbsp;,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Boone Central (Dual Tournament),Boone Central,
12/16,Boone Central,C,2,10,4,W,63,18,,41,Boone Central,Boone Central,
12/16,Central City,C,17,3,1,W,44,32,,50,Boone Central,Boone Central,
12/16,Beatrice,B,7,2,1,L,33,37,,41,Boone Central,Boone Central,
12/16,Crofton/Bloomfield,C,10,7,2,W,41,30,,47,Boone Central,Boone Central,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Minden Invite (Dual Tournament),Minden, NE,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (Dual Tournament),Gothenburg High School,
01/19-01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (Dual Tournament),Buffalo County Fairgrounds,
01/19,Bellevue West,A,6,5,2,W,51,27,,50,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna,A,8,15,3,W,36,33,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Broken Bow,C,15,1,1,L,24,48,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Sedgwick County CO,D,5,4,2,W,58,18,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/25/24,@ Aurora,B,0,5,4,W,53,21,,43,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
01/30/24,Central City,C,17,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/01,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tourney),Cozad High School,

TotalPoints:,
Win %:,84.615%
Average Points:,45.385
