2005-2006 Volleyball Team Report for Bellevue East
This report was generated on 02/17/15 at 10:05 pm CST

Bellevue East (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Lincoln East,A,20,12,2,W,2,0,,45,&nbsp;,,
09/02/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,&nbsp;,,
09/02/05,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
09/03/05,@ Omaha Marian,A,29,10,2,W,2,0,,50,&nbsp;,,
09/15/05,Omaha Marian,A,29,10,2,W,2,0,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/15/05,Millard South,A,10,18,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Marian)</font>,,
09/22/05,Omaha Central,A,13,19,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Central)</font>,,
09/22/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Central)</font>,,
09/27/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,<font color="green">Triangular (host: Millard North)</font>,,
09/27/05,Millard North,A,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Millard North)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/04/05,@ Omaha Burke,A,14,13,2,W,3,0,,45,&nbsp;,,
10/06/05,Omaha South,A,4,21,4,W,3,0,,40,&nbsp;,,
10/08/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/08/05,Omaha Westside,A,18,15,2,W,2,0,,45,&nbsp;,,
10/08/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/11/05,Omaha Benson,A,13,17,3,W,3,0,,45,&nbsp;,,
10/14/05,Omaha Westside,A,18,15,2,W,2,0,,45,&nbsp;,,
10/14/05,@ Omaha Marian,A,29,10,2,L,1,2,,38,&nbsp;,,
10/14/05,Columbus,A,11,22,3,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/15/05,@ Omaha Gross Catholic,B,29,2,1,L,0,3,,38,&nbsp;,,
10/18/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,<font color="green">Triangular (host: Bellevue East)</font>,,
10/18/05,Fremont,A,7,21,3,W,2,0,,40,<font color="green">Triangular (host: Bellevue East)</font>,,
10/20/05,Omaha Westside,A,18,15,2,W,2,0,,45,<font color="green">Triangular (host: Bellevue East)</font>,,
10/20/05,Millard West,A,13,20,3,W,2,0,,45,<font color="green">Triangular (host: Bellevue East)</font>,,
10/22/05,North Platte,A,18,12,2,W,2,0,,45,&nbsp;,,
10/22/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
10/22/05,Grand Island,A,25,7,1,W,2,0,,50,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Grand Island/North Platte/Kearney/B.East,Bellevue East,
10/25/05,Omaha Central,A,13,19,3,W,2,0,,45,&nbsp;,,
10/25/05,Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
10/26/05,Bellevue West,A,34,1,1,L,1,3,,38,&nbsp;,,
10/26/05,Omaha Marian,A,29,10,2,W,3,0,,50,&nbsp;,,
11/03/05,Omaha Central,A,13,19,3,W,3,0,,45,&nbsp;,,
11/04/05,Lincoln Northeast,A,21,12,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,88.571%
Average Points:,43.771
