2022-2023 Softball Team Report for Arlington
This report was generated on 08/15/23 at 8:37 am CDT

Arlington (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Wayne,C,13,9,2,L,5,9,,36,Wayne Invitational,Wayne,
08/20,CCV,C,11,20,3,W,5,4,,44,Wayne Invitational,Wayne,
08/20,Ord,C,7,20,3,W,10,1,,44,Wayne Invitational,Wayne,
08/23/22,@ Logan View/Scribner-Snyder,C,11,16,3,W,13,1,,44,&nbsp;,,
08/25/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,2,13,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Bishop Neumann,C,24,5,1,L,3,13,,39,GACC Invite,West Point,
08/27,South Sioux City,B,4,20,4,W,13,4,,43,GACC Invite,West Point,
08/27,Ponca,C,18,9,2,W,2,1,,47,GACC Invite,West Point,
08/30/22,@ Ashland-Greenwood,B,15,10,2,L,1,11,,38,&nbsp;,,
09/01/22,Cass ,B,6,15,3,W,14,4,,46,&nbsp;,,
09/06/22,@ Raymond Central,C,2,21,4,W,13,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,West Point-Beemer Tournament,West Point,
09/13/22,Syracuse,C,5,20,4,W,10,0,,41,&nbsp;,,
09/15/22,@ Guardian Angels Central Catholic,C,18,12,2,L,2,10,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Tekamah-Herman,C,12,17,3,L,3,12,,33,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Columbus Lakeview,B,21,9,2,L,0,8,,38,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,North Bend Central,C,11,16,3,W,9,1,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/20/22,NEN,C,23,8,2,L,4,7,,36,&nbsp;,,
09/22/22,@ Fort Calhoun,C,11,13,3,L,4,10,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Ashland-Greenwood,B,15,10,2,L,4,9,,38,NCC Tournament,Logan View HS,
09/24,Logan View/Scribner-Snyder,C,11,16,3,W,8,2,,44,NCC Tournament,Logan View HS,
09/24,Fort Calhoun,C,11,13,3,W,6,1,,44,NCC Tournament,Logan View HS,
09/27/22,Wahoo,B,28,2,1,L,0,9,,41,&nbsp;,,
09/29/22,DC West,C,9,15,3,W,13,5,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/29/22,Yutan/Mead,C,29,1,1,L,0,10,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/03/22,Freeman,C,14,11,2,L,2,10,,36,Subdistrict C-2 Tournament,Hayes Field- Yutan,

TotalPoints:,
Win %:,48.000%
Average Points:,40.280
