2023-2024 Boys Basketball Team Report for Morrill
This report was generated on 07/08/24 at 9:08 am CDT

Morrill (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Potter-Dix,D2,11,12,3,W,43,31,,44,&nbsp;,,
12/02/23,Leyton,D2,10,13,3,W,42,25,,44,&nbsp;,,
12/05/23,Hay Springs,D2,17,7,2,L,36,47,,36,&nbsp;,,
12/08/23,@ Garden County,D2,15,8,2,W,35,32,,47,&nbsp;,,
12/09/23,@ Kimball,C2,15,8,2,L,39,48,,36,&nbsp;,,
12/15/23,Edgemont SD,D2,4,14,4,W,61,18,,41,&nbsp;,,
12/16/23,@ Mitchell,C1,13,11,2,L,33,43,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/18,Hay Springs,D2,17,7,2,L,47,61,,36,Sioux County Holiday Tourney,Sioux County,
12/19,Sioux County,D2,6,16,3,W,58,33,,44,Sioux County Holiday Tourney,Sioux County,
01/05/24,@ Hyannis,D2,20,4,1,L,45,50,,39,&nbsp;,,
01/06/24,@ Crawford,D2,13,10,2,W,46,42,,47,&nbsp;,,
01/09/24,@ Bayard,D1,6,18,3,W,63,31,,44,&nbsp;,,
01/12/24,Minatare,D2,4,15,4,W,64,36,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16,Sioux County,D2,6,16,3,W,47,25,,44,Panhandle Conference,Chadron State College/Home Sites,
01/19,Hyannis,D2,20,4,1,L,47,48,,39,Panhandle Conference,Chadron State College/Home Sites,
01/20,Hay Springs,D2,17,7,2,W,57,41,,47,Panhandle Conference,Chadron State College/Home Sites,
01/23/24,Lingle-Ft. Laramie WY,D1,18,4,1,L,47,58,,39,&nbsp;,,
01/26/24,Gordon-Rushville,C2,0,19,4,W,50,18,,41,&nbsp;,,
01/27/24,Sioux County,D2,6,16,3,W,74,32,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Hemingford,D1,9,15,3,W,58,46,,44,WTC,home sites/WNCC,
02/02,Bridgeport,C2,21,5,1,L,25,61,,39,WTC,home sites/WNCC,
02/03,Kimball,C2,15,8,2,L,31,56,,36,WTC,home sites/WNCC,
02/06/24,Hemingford,D1,9,15,3,W,48,42,(OT),44,&nbsp;,,
02/08/24,@ Bridgeport,C2,21,5,1,L,15,60,,39,&nbsp;,,
02/20/24,Kimball,C2,15,8,2,L,38,51,,36,Subdistrict C2-12 Tournament,Bridgeport Public Schools,

TotalPoints:,
Win %:,56.000%
Average Points:,41.160
