2022-2023 Volleyball Team Report for Sutton
This report was generated on 08/04/23 at 9:07 am CDT

Sutton (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Exeter-Milligan,D2,19,12,2,W,3,0,,47,&nbsp;,,
08/30/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
08/30/22,BDS ,D1,26,5,1,W,2,1,,50,<font color="green">Triangular (host: BDS )</font>,,
09/01/22,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/22,McCool Junction,D1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/22,Heartland,D1,14,17,3,W,3,0,,44,&nbsp;,,
09/08/22,Grand Island Central Catholic,C1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/08/22,Doniphan-Trumbull,C2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Tri County,C2,10,17,3,W,2,0,,44,Friend Invite,Friend ,
09/10,Humphrey/Lindsay Holy Family,C2,17,12,2,W,2,0,,47,Friend Invite,Friend ,
09/10,Exeter-Milligan,D2,19,12,2,W,2,0,,47,Friend Invite,Friend ,
09/13/22,Superior,C2,15,13,2,W,3,0,,47,&nbsp;,,
09/15/22,Centennial,C2,19,14,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/17,Milford,C1,15,17,3,W,2,1,,46,Fillmore Central Invite,Geneva/Fairmont,
09/17,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/17,Hastings St. Cecilia,D1,20,14,2,L,1,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/22/22,Hastings St. Cecilia,D1,20,14,2,W,3,0,,47,&nbsp;,,
09/27/22,@ Fillmore Central,C2,2,29,4,W,3,0,,41,&nbsp;,,
10/04/22,@ Thayer Central,C2,24,8,1,W,3,2,,50,&nbsp;,,
10/06/22,David City,C1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
10/06/22,Fairbury,C1,20,12,2,L,1,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Centennial Invite,Centennial Junior/Sr. High,
10/15,David City,C1,16,14,2,W,2,1,,49,Centennial Invite,Centennial Junior/Sr. High,
10/15,Lutheran High Northeast,C2,11,20,3,W,2,1,,44,Centennial Invite,Centennial Junior/Sr. High,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Milford,C1,15,17,3,W,2,0,,46,Southern Nebraska Conference,Milford,
10/18,Thayer Central,C2,24,8,1,L,1,2,,39,Southern Nebraska Conference,Milford,
10/18,Centennial,C2,19,14,2,L,1,3,,36,Southern Nebraska Conference,Milford,
10/24/22,Fillmore Central,C2,2,29,4,W,3,0,,41,Subdistrict C2-8 Tournament,Sutton High School,
10/25/22,Thayer Central,C2,24,8,1,L,2,3,,39,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,75.862%
Average Points:,43.621
