2022-2023 Boys Basketball Team Report for Crawford
This report was generated on 11/16/23 at 12:07 pm CST

Crawford (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Bayard,C2,8,12,3,L,41,60,,36,&nbsp;,,
12/03/22,Sioux County,D2,6,13,3,W,49,24,,44,&nbsp;,,
12/06/22,@ Gordon-Rushville,C2,17,4,1,L,48,65,,42,&nbsp;,,
12/10/22,@ Garden County,D2,16,8,2,L,34,55,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Hay Springs,D2,15,10,2,W,53,50,(OT),47,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,C2,6,15,3,W,34,28,,47,Sioux County Holiday Tournament,Harrison,
12/22/22,@ Arthur County,D2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Maywood-Hayes Center,D1,25,2,1,L,29,69,,41,Cambridge Holiday Tournament,Cambridge High School,
12/30,Cambridge,D1,11,13,3,L,22,40,,35,Cambridge Holiday Tournament,Cambridge High School,
01/05/23,@ Edgemont SD,D2,1,20,4,W,58,37,,41,&nbsp;,,
01/07/23,@ Morrill,C2,6,15,3,L,36,53,,36,&nbsp;,,
01/12/23,Guernsey-Sunrise WY,D1,9,10,3,W,65,31,,46,&nbsp;,,
01/13/23,@ Hyannis,D2,14,7,2,L,38,62,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Hemingford,D1,11,12,3,L,31,68,,35,Panhandle Conference,Morrill,
01/21,Morrill,C2,6,15,3,L,44,48,,36,Panhandle Conference,Morrill,
01/26/23,Minatare,D2,2,18,4,W,44,39,,41,&nbsp;,,
01/31/23,@ Niobrara County (Lusk) WY,D1,7,17,3,L,55,71,,35,&nbsp;,,
02/03/23,@ Cody-Kilgore,D2,8,12,3,L,43,58,,33,&nbsp;,,
02/04/23,Lingle-Ft. Laramie WY,D1,14,10,2,L,41,66,,38,&nbsp;,,
02/07/23,@ Sioux County,D2,6,13,3,W,43,22,,44,&nbsp;,,
02/11/23,Hay Springs,D2,15,10,2,L,40,49,,36,&nbsp;,,
02/17/23,Hemingford,D1,11,12,3,L,47,57,,35,&nbsp;,,
02/21/23,Cody-Kilgore,D2,8,12,3,W,49,48,,44,Subdistrict D2-12 Tournament,Hay Springs High School,
02/24/23,@ Hay Springs,D2,15,10,2,L,48,60,,36,Subdistrict D2-12 Tournament,Hay Springs High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.130
