2020-2021 Boys Basketball Team Report for Grand Island
This report was generated on 08/11/21 at 12:03 pm CDT

Grand Island (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Creighton Prep/Elkhorn South,
12/03,Creighton Preparatory School,A,22,2,1,L,33,51,,39,I-80 Shootout,Creighton Prep/Elkhorn South,
12/05,Elkhorn South,A,11,12,3,W,43,39,,44,I-80 Shootout,Creighton Prep/Elkhorn South,
12/11/20,Fremont,A,5,18,4,W,60,39,,41,&nbsp;,,
12/12/20,Bellevue East,A,6,17,3,W,54,50,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln High,A,1,18,4,W,71,44,,41,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Southwest,A,9,11,3,W,52,48,,44,Heartland Athletic Conference,Lincoln Northeast,
12/31,Lincoln Southeast,A,13,8,2,L,58,77,,36,Heartland Athletic Conference,Lincoln Northeast,
01/08/21,@ Lincoln High,A,1,18,4,W,59,51,,41,&nbsp;,,
01/09/21,Lincoln Southwest,A,9,11,3,W,45,40,,44,&nbsp;,,
01/12/21,Lincoln East,A,10,12,3,L,50,57,,33,&nbsp;,,
01/15/21,@ Lincoln Southeast,A,13,8,2,L,35,37,,36,&nbsp;,,
01/16/21,Millard West,A,17,5,1,L,26,53,,39,&nbsp;,,
01/22/21,@ Columbus,A,1,20,4,W,48,40,,41,&nbsp;,,
01/23/21,Lincoln North Star,A,12,10,2,L,36,49,,36,&nbsp;,,
01/29/21,Lincoln Northeast,A,14,7,2,W,61,57,,47,&nbsp;,,
01/30/21,@ Omaha Bryan,A,4,17,4,L,64,67,,30,&nbsp;,,
02/02/21,@ Bellevue West,A,22,2,1,L,45,67,,39,&nbsp;,,
02/05/21,Kearney,A,13,9,2,L,46,51,,36,&nbsp;,,
02/06/21,@ Norfolk,A,8,16,3,W,76,74,(OT),44,&nbsp;,,
02/12/21,Omaha North,A,9,13,3,W,48,44,(OT),44,&nbsp;,,
02/13/21,Mount Michael Benedictine,B,20,3,1,W,47,40,,50,Site: Heartland Event Center (GI),Heartland Event Center (GI),
02/19/21,@ Lincoln Pius X,A,18,3,1,L,53,74,,39,&nbsp;,,
02/20/21,Chaminade MO,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Drake University,Drake University,
02/27/21,Gretna,A,12,10,2,L,56,57,(OT),36,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.174
