2013-2014 Boys Basketball Team Report for Mead
This report was generated on 11/10/14 at 12:31 pm CST

Mead (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Johnson County Central,C1,16,9,2,W,46,43,,51,&nbsp;,,
12/09/13,@ Parkview Christian,D2,15,8,2,L,40,67,,36,&nbsp;,,
12/13/13,@ Palmyra,C2,10,14,3,W,42,37,,47,&nbsp;,,
12/14/13,Cedar Bluffs,D1,11,10,2,L,45,46,,38,&nbsp;,,
12/17/13,@ Scribner-Snyder,D1,8,13,3,W,44,33,,46,&nbsp;,,
12/20/13,Omaha Brownell-Talbot,C2,8,15,3,W,64,40,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Omaha Christian Academy,D1,6,18,3,W,46,33,,46,Mead Holiday Tournament,Mead,
12/28,Hampton,D2,6,14,3,W,59,45,,44,Mead Holiday Tournament,Mead,
01/10/14,@ Yutan,C2,21,5,1,L,45,54,,42,&nbsp;,,
01/11/14,Lyons-Decatur Northeast,D2,11,11,2,W,57,53,,47,&nbsp;,,
01/16/14,Weeping Water,C2,11,13,3,W,56,46,,47,&nbsp;,,
01/23/14,@ Conestoga,C1,1,22,4,W,63,34,,45,&nbsp;,,
01/25/14,Malcolm,C1,8,16,3,W,59,40,,48,&nbsp;,,
01/28/14,East Butler,C2,1,22,4,W,57,20,,44,&nbsp;,,
01/31/14,@ Louisville,C1,11,11,2,W,49,32,,51,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/03,Louisville,C1,11,11,2,W,50,39,,51,East Central Nebraska Conference,Southeast Community College,
02/06,Yutan,C2,21,5,1,L,43,57,,42,East Central Nebraska Conference,Southeast Community College,
02/08,Freeman,C2,23,4,1,L,33,38,,42,East Central Nebraska Conference,Southeast Community College,
02/13/14,Elmwood-Murdock,C2,7,18,3,W,33,32,,47,&nbsp;,,
02/14/14,@ Omaha Christian Academy,D1,6,18,3,W,44,39,,46,&nbsp;,,
02/21/14,Johnson-Brock,D1,6,17,3,W,56,45,,46,&nbsp;,,
02/25/14,Osceola,D2,12,10,2,L,33,41,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.955
