2021-2022 Girls Basketball Team Report for St. Paul
This report was generated on 11/28/22 at 1:14 pm CST

St. Paul (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Gibbon,C2,2,21,4,W,58,19,,41,&nbsp;,,
12/04/21,Doniphan-Trumbull,C1,7,14,3,W,47,28,,44,&nbsp;,,
12/09/21,Wood River,C2,10,16,3,W,59,31,,44,&nbsp;,,
12/14/21,@ Adams Central,B,22,3,1,L,23,37,,41,&nbsp;,,
12/17/21,@ Arcadia/Loup City,C2,5,18,4,W,61,23,,41,&nbsp;,,
12/18/21,Broken Bow,C1,22,4,1,W,45,35,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,O'Neill,C1,6,16,3,W,47,31,,44,O'Neill Holiday Tournament,O'Neill,
12/28,BRLD,C1,19,6,1,W,40,29,,50,O'Neill Holiday Tournament,O'Neill,
12/31/21,@ Boone Central,C1,8,16,3,W,40,20,,44,&nbsp;,,
01/04/22,Columbus Scotus,C1,16,9,2,W,40,34,,47,&nbsp;,,
01/07/22,Sandy Creek,C2,4,19,4,W,71,28,,41,&nbsp;,,
01/08/22,@ Aurora,B,6,17,3,W,49,21,,46,&nbsp;,,
01/11/22,@ Central City,C1,1,23,4,W,59,15,,41,&nbsp;,,
01/14/22,Ord,C1,19,7,2,L,54,62,,36,&nbsp;,,
01/18/22,Minden,C1,18,6,1,L,31,41,,39,&nbsp;,,
01/25/22,Centura,C2,11,12,3,W,40,29,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Arcadia/Loup City,C2,5,18,4,W,69,27,,41,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Ord,C1,19,7,2,W,53,31,,47,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Ravenna,D1,20,6,1,W,43,40,,50,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,@ Ravenna,D1,20,6,1,W,41,27,,50,&nbsp;,,
02/10/22,Centennial,C2,9,16,3,W,48,24,,44,&nbsp;,,
02/11/22,@ Holdrege,B,11,14,3,W,50,29,,46,&nbsp;,,
02/15/22,Doniphan-Trumbull,C1,7,14,3,W,51,21,,44,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
02/17/22,@ Grand Island Central Catholic,C1,20,5,1,L,39,64,,39,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
02/25/22,Columbus Scotus,C1,16,9,2,W,42,35,(Ot),47,District Final C1-7 Tournament,@ St. Paul,

TotalPoints:,
Win %:,84.000%
Average Points:,44.040
