2017-2018 Wrestling Team Report for Central Valley
This report was generated on 03/05/18 at 11:39 am CST

Central Valley (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/16,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
12/19/17,Fullerton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Twin Loup,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Pleasanton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/30,(To Be Determined),,Pleasanton Invite (1-Day Tourney),Pleasanton,
01/05,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,SEM Invitational (1-Day Tourney),Sumner,
01/13,(To Be Determined),,Sandhills-Thedfor Invite (1-Day Tourney),Sandhills High School,
01/18/18,Elkhorn Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/18/18,Wood River,C,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/18/18,BRLD,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/20,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/26,(To Be Determined),,Central Valley Invite  (1-Day Tourney),Greeley,
02/02-02/02,(To Be Determined),,Arcadia-Loup City Dual Tournament (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
