2018-2019 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 03/13/19 at 8:53 am CDT

Wauneta-Palisade (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wallace,D2,12,11,2,W,56,43,,47,&nbsp;,,
11/30/18,Chase County,C1,16,6,2,L,35,46,,39,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Maywood-Hayes Center,D1,2,20,4,W,72,6,,41,Cattle Trail Tourney,McCook,
12/07,Arapahoe,D1,11,16,3,W,66,22,,44,Cattle Trail Tourney,McCook,
12/08,Dundy County-Stratton,D1,16,8,2,L,36,51,,36,Cattle Trail Tourney,McCook,
12/14/18,@ South Platte,D2,8,11,3,W,78,39,,44,&nbsp;,,
12/15/18,Hyannis,D2,9,12,3,W,59,53,,44,&nbsp;,,
12/28/18,@ Arapahoe,D1,11,16,3,W,62,59,,44,&nbsp;,,
01/04/19,Hitchcock County,D1,10,13,3,W,74,42,,44,&nbsp;,,
01/05/19,@ Southwest,D1,10,11,3,W,78,44,,44,&nbsp;,,
01/11/19,@ Perkins County,C2,11,12,3,W,60,56,,46,&nbsp;,,
01/12/19,Garden County,D1,11,10,2,W,59,40,,47,&nbsp;,,
01/17/19,Paxton,D1,23,1,1,L,45,58,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Hitchcock County,D1,10,13,3,W,65,42,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Dundy County-Stratton,D1,16,8,2,W,60,56,(OT),47,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Paxton,D1,23,1,1,L,45,63,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Cambridge,C2,15,10,2,L,31,56,,38,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/31/19,@ Medicine Valley,D2,0,20,4,W,67,28,,41,&nbsp;,,
02/01/19,Sutherland,C2,9,11,3,W,52,44,,46,&nbsp;,,
02/08/19,Maywood-Hayes Center,D1,2,20,4,W,88,30,,41,&nbsp;,,
02/09/19,@ Arthur County,D2,5,13,3,W,81,30,,44,&nbsp;,,
02/15/19,@ Dundy County-Stratton,D1,16,8,2,W,69,51,,47,&nbsp;,,
02/19/19,Southwest,D1,10,11,3,W,80,29,,44,Subdistrict D1-11 Tournament,Cambridge,
02/21/19,Dundy County-Stratton,D1,16,8,2,W,65,59,,47,Subdistrict D1-11 Tournament,Cambridge,
02/25/19,@ Dundy County-Stratton,D1,16,8,2,W,36,33,,47,District Final D1-8 Tournament,@ Peter and Dolores Graf Event Center (McCook),

TotalPoints:,
Win %:,80.000%
Average Points:,43.360
