2021-2022 Boys Basketball Team Report for Cozad
This report was generated on 11/28/22 at 11:47 am CST

Cozad (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Chase County,C2,10,16,3,W,49,42,,44,&nbsp;,,
12/07/21,Pleasanton,D1,10,14,3,W,61,52,,44,&nbsp;,,
12/10/21,Hershey,C2,8,15,3,W,52,47,,44,&nbsp;,,
12/16/21,Cambridge,D1,16,8,2,W,59,42,,47,&nbsp;,,
12/18/21,@ Ainsworth,D1,17,9,2,L,56,66,,36,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Central City,C1,21,6,1,W,47,44,(OT),50,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Wood River,C1,20,7,2,L,47,61,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Cross County,C2,23,4,1,L,45,50,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Ord,C1,6,19,4,W,59,56,,41,&nbsp;,,
01/07/22,Ogallala,C1,22,4,1,L,49,63,,39,&nbsp;,,
01/08/22,@ North Platte St. Patrick's,D1,23,2,1,L,41,63,,39,&nbsp;,,
01/13/22,@ Gothenburg,C1,10,13,3,W,60,37,,44,&nbsp;,,
01/15/22,Centura,C1,14,11,2,L,33,46,,36,&nbsp;,,
01/18/22,@ Valentine,C1,1,20,4,W,63,31,,41,&nbsp;,,
01/20/22,@ Lexington,B,5,19,4,W,59,53,,43,&nbsp;,,
01/22/22,@ Holdrege,C1,7,16,3,W,79,55,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Minden,C1,17,9,2,L,39,52,,36,Southwest Conference Tournament,North Platte Community College,
01/27,Gothenburg,C1,10,13,3,L,33,43,,33,Southwest Conference Tournament,North Platte Community College,
02/03/22,@ Grand Island Central Catholic,C2,22,3,1,L,50,65,,39,&nbsp;,,
02/04/22,Minden,C1,17,9,2,L,43,54,,36,&nbsp;,,
02/08/22,Sandhills Valley,D1,16,7,2,W,73,53,,47,&nbsp;,,
02/11/22,@ Broken Bow,C1,7,15,3,L,39,40,,33,&nbsp;,,
02/17/22,McCook,B,20,7,2,L,48,56,,38,&nbsp;,,
02/22/22,Minden,C1,17,9,2,L,60,66,,36,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,45.833%
Average Points:,40.208
