2015-2016 Volleyball Team Report for St. Mary's
This report was generated on 12/27/17 at 8:44 am EST

St. Mary's (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Plainview,C2,8,16,3,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/15,Ewing,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/08/15,CWC,D2,17,10,2,W,3,2,,47,&nbsp;,,
09/10/15,@ Burke/South Central SD,D1,15,14,2,W,3,0,,49,&nbsp;,,
09/15/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/15/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/17/15,@ Wayne,C1,19,13,2,W,3,2,,51,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/19,Stuart,D2,25,4,1,L,1,2,,39,Stuart Invite,Stuart,
09/19,Clearwater/Orchard,D1,18,11,2,W,2,0,,49,Stuart Invite,Stuart,
09/22/15,Boyd County,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/22/15,North Central,D1,19,10,2,W,2,0,,49,<font color="green">Triangular (host: Boyd County)</font>,,
09/28/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/28/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/01/15,Lutheran High Northeast,C2,20,14,2,W,3,0,,50,&nbsp;,,
10/06/15,Elgin Public/Pope John,C2,25,7,1,W,2,0,,53,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/06/15,Humphrey St. Francis,D2,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,47,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/08/15,Stuart,D2,25,4,1,W,2,0,,50,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/13/15,@ Hartington Cedar Catholic,C2,22,9,2,W,3,0,,50,&nbsp;,,
10/15/15,Ewing,D2,5,20,4,W,3,0,,41,&nbsp;,,
10/20/15,Plainview,C2,8,16,3,W,2,0,,47,<font color="green">Triangular (host: Plainview)</font>,,
10/20/15,Clearwater/Orchard,D1,18,11,2,W,2,0,,49,<font color="green">Triangular (host: Plainview)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/24,Elwood,D2,12,19,3,W,2,0,,44,Axtell Invite,Axtell,
10/24,Alma,D1,19,9,2,W,2,0,,49,Axtell Invite,Axtell,
10/24,Lawrence-Nelson,D1,27,5,1,W,2,0,,52,Axtell Invite,Axtell,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Elkhorn Valley,D1,18,9,2,W,3,0,,49,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/27,CWC,D2,17,10,2,W,3,1,,47,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/30,Stuart,D2,25,4,1,W,3,1,,50,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,CWC,D2,17,10,2,W,3,1,,47,Subdistrict D2-6 Tournament,Rock County High School,
11/02/15,Stuart,D2,25,4,1,W,3,1,,50,Subdistrict D2-6 Tournament,Rock County High School,
11/05/15,Wynot,D2,21,8,2,W,3,0,,47,District Final D2-3 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,93.548%
Average Points:,47.129
