2018-2019 Baseball Team Report for Kearney
This report was generated on 05/07/19 at 2:42 pm CDT

Kearney (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Platteview,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Lincoln Pius X,B,8,15,3,L,3,4,(8 inn.),33,Pius X Invitational,Densmore Fields,
03/28/19,Papillion-LaVista South,A,6,18,3,W,6,4,,44,&nbsp;,,
03/28/19,Papillion-LaVista South,A,6,18,3,W,5,1,,44,&nbsp;,,
03/29/19,Lincoln East,A,19,10,2,W,6,2,,47,&nbsp;,,
04/01/19,@ Lincoln Northeast,A,8,19,3,W,6,1,,44,&nbsp;,,
04/03/19,@ Omaha Burke,A,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/19,Grand Island,A,19,9,2,W,4,3,,47,&nbsp;,,
04/06/19,@ Lincoln High,A,4,20,4,W,12,2,,41,&nbsp;,,
04/06/19,@ Lincoln North Star,A,9,15,3,L,3,4,,33,&nbsp;,,
04/08/19,Millard West,A,23,5,1,L,6,10,,39,&nbsp;,,
04/09/19,Hastings,B,18,6,1,W,13,3,,50,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln East,A,19,10,2,L,3,4,,36,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Southwest,A,15,8,2,W,11,3,,47,HAC,Higher Seeds/Lincoln,
04/12,Grand Island,A,19,9,2,W,12,11,,47,HAC,Higher Seeds/Lincoln,
04/15/19,Millard North,A,12,12,2,L,3,8,,36,&nbsp;,,
04/16/19,@ Papillion-LaVista,A,17,12,2,L,10,15,,36,&nbsp;,,
04/18/19,@ Creighton Preparatory School,A,18,10,2,W,7,4,,47,&nbsp;,,
04/18/19,@ Creighton Preparatory School,A,18,10,2,L,3,7,,36,&nbsp;,,
04/20/19,Omaha South,A,3,17,4,W,16,3,,41,<font color="green">Double Dual (host: Norfolk)</font>,,
04/20/19,Norfolk,A,10,13,3,W,8,5,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/23/19,Bellevue East,A,12,14,3,W,2,1,,44,&nbsp;,,
04/26/19,@ Grand Island,A,19,9,2,W,5,2,,47,&nbsp;,,
04/27/19,@ Lincoln Southwest,A,15,8,2,L,4,14,,36,&nbsp;,,
05/01/19,Twin River,B,1,13,4,W,12,2,,41,&nbsp;,,
05/04/19,Millard North,A,12,12,2,W,6,5,,47,District A-1 Tournament,,
05/04/19,Millard West,A,23,5,1,W,4,2,,50,District A-1 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
