2021-2022 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Gross Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/02,Norfolk Catholic,C2,12,12,2,W,33,23,,47,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/04,Lincoln Lutheran,C1,22,3,1,L,28,57,,39,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/11/21,Bennington,B,10,14,3,W,40,37,,46,&nbsp;,,
12/16/21,Platteview,B,15,11,2,L,33,38,,38,&nbsp;,,
12/18/21,Blair,B,18,6,1,L,47,62,,41,&nbsp;,,
12/21/21,Bishop Neumann,C1,12,11,2,L,26,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Aurora,B,6,17,3,L,34,40,(OT),35,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Omaha Duchesne Academy,B,12,12,2,L,40,47,,38,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/03/22,Waverly,B,12,11,2,W,38,33,,49,&nbsp;,,
01/06/22,@ Nebraska City,B,3,21,4,W,43,21,,43,&nbsp;,,
01/07/22,@ Ralston,B,7,16,3,W,56,22,,46,&nbsp;,,
01/11/22,@ Elkhorn North,B,23,1,1,L,29,80,,41,&nbsp;,,
01/13/22,@ Omaha Mercy,B,5,18,4,L,45,47,,32,&nbsp;,,
01/14/22,@ Omaha Duchesne Academy,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,Omaha Duchesne Academy,B,12,12,2,W,33,31,,49,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,Omaha Skutt Catholic,B,24,1,1,L,28,62,,41,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/28/22,@ Omaha Roncalli Catholic,C1,10,13,3,L,39,42,,33,&nbsp;,,
02/01/22,Elkhorn,B,13,11,2,L,22,36,,38,&nbsp;,,
02/03/22,Omaha Skutt Catholic,B,24,1,1,L,33,63,,41,&nbsp;,,
02/08/22,Omaha Concordia,C1,6,17,3,W,63,19,,44,&nbsp;,,
02/11/22,@ South Sioux City,B,7,18,3,W,63,43,,46,&nbsp;,,
02/15/22,Boys Town,C1,2,19,4,W,61,4,,41,Subdistrict C1-1 Tournament,Gross Catholic High School,
02/17/22,Omaha Roncalli Catholic,C1,10,13,3,W,50,44,,44,Subdistrict C1-1 Tournament,Gross Catholic High School,
02/25/22,@ Broken Bow,C1,22,4,1,L,29,60,,39,District Final C1-2 Tournament,@ Aurora High School,

TotalPoints:,
Win %:,43.478%
Average Points:,41.174
