2022-2023 Volleyball Team Report for West Holt
This report was generated on 08/04/23 at 9:07 am CDT

West Holt (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Summerland,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
08/25/22,Elkhorn Valley,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/01/22,Burwell,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/01/22,North Central,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/06/22,O'Neill,C1,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
09/06/22,Valentine,C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Valentine)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/10,Summerland,C2,21,9,2,L,0,2,,36,Creighton Tournament,Creighton,
09/10,Hartington-Newcastle,C2,9,21,3,W,2,1,,44,Creighton Tournament,Creighton,
09/10,Creighton,D1,5,19,4,W,2,0,,41,Creighton Tournament,Creighton,
09/13/22,Ainsworth,C1,18,16,2,L,0,3,,38,&nbsp;,,
09/15/22,@ Ord,C1,20,12,2,L,1,3,,38,&nbsp;,,
09/20/22,Niobrara/Verdigre,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/22/22,@ Boyd County,D1,8,22,3,W,3,0,,44,&nbsp;,,
09/24/22,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/22,Plainview,D1,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/22,@ Elkhorn Valley,C2,18,12,2,L,2,3,,36,&nbsp;,,
10/03/22,O'Neill (JV),C1,12,19,3,,,,,-,&nbsp;,,
10/04/22,Central Valley,D1,15,14,2,W,2,1,,47,<font color="green">Double Triangular (host: Palmer)</font>,,
10/04/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
10/06/22,@ Boone Central,C1,3,26,4,W,3,1,,43,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Fullerton,C2,20,6,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/08,Ravenna,D1,14,16,3,L,1,2,,33,Arcadia-Loup City Invite,Loup City,
10/08,South Loup (Callaway/Arnold),C2,21,8,2,W,2,1,,47,Arcadia-Loup City Invite,Loup City,
10/11/22,Stuart,D2,22,10,2,W,3,2,,47,&nbsp;,,
10/13/22,North Central,C2,11,18,3,W,3,1,,44,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,Niobrara Valley Conference,Summerland/St. Mary's,
10/17,CWC,D2,1,27,4,W,3,0,,41,Niobrara Valley Conference,Summerland/St. Mary's,
10/18,Stuart,D2,22,10,2,L,1,3,,36,Niobrara Valley Conference,Summerland/St. Mary's,
10/21,Elkhorn Valley,C2,18,12,2,W,3,1,,47,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,Elkhorn Valley,C2,18,12,2,L,1,3,,36,Subdistrict C2-10 Tournament,Summerland High School,

TotalPoints:,
Win %:,55.172%
Average Points:,40.655
