2020-2021 Volleyball Team Report for Elmwood-Murdock
This report was generated on 08/05/21 at 1:43 pm CDT

Elmwood-Murdock (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Yutan,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
08/27/20,Johnson County Central,C2,5,18,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
09/01/20,Auburn,C1,13,10,2,L,2,3,,39,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Mead,D1,23,6,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/03,Pawnee City,D1,9,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Freeman,C2,11,13,3,L,0,2,,35,Freeman Invite,Freeman High School,
09/05,Pawnee City,D1,9,19,3,L,0,2,,33,Freeman Invite,Freeman High School,
09/05,Sterling,D2,13,10,2,W,2,0,,47,Freeman Invite,Freeman High School,
09/08/20,Falls City,C1,12,16,3,W,3,0,,47,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Conestoga,C1,3,27,4,W,2,0,,44,Malcolm Invite,Malcolm High School,
09/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,42,Malcolm Invite,Malcolm High School,
09/12,Louisville,C1,8,22,3,W,2,0,,47,Malcolm Invite,Malcolm High School,
09/12,Centennial,C2,22,11,2,L,1,2,,38,Malcolm Invite,Malcolm High School,
09/12,Milford,C1,13,16,3,L,0,2,,36,Malcolm Invite,Malcolm High School,
09/15/20,Conestoga,C1,3,27,4,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/15/20,Louisville,C1,8,22,3,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/17/20,Weeping Water,C2,11,16,3,W,3,0,,46,&nbsp;,,
09/22/20,@ Johnson County Central,C2,5,18,4,W,3,1,,43,&nbsp;,,
09/29/20,Syracuse,C1,22,1,1,L,0,2,,42,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/20,Palmyra,C2,15,7,2,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
10/01/20,Mead,D1,23,6,1,L,1,3,,39,&nbsp;,,
10/06/20,@ Omaha Concordia,C1,7,26,4,W,3,1,,44,&nbsp;,,
10/08/20,@ Sterling,D2,13,10,2,L,1,3,,36,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBD,
10/13,Malcolm,C1,19,9,2,L,0,3,,39,ECNC Tournament,TBD,
10/13,Johnson County Central,C2,5,18,4,W,3,0,,43,ECNC Tournament,TBD,
10/15,Falls City,C1,12,16,3,W,2,0,,47,ECNC Tournament,TBD,
10/15,Johnson County Central,C2,5,18,4,W,2,0,,43,ECNC Tournament,TBD,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Lincoln Christian,C1,9,20,3,L,1,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/17,Auburn,C1,13,10,2,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/17,Nebraska City,B,10,21,3,L,0,2,,37,Lincoln Christian Invite,Lincoln Christian,
10/17,Elkhorn North,B,13,18,3,L,0,2,,37,Lincoln Christian Invite,Lincoln Christian,
10/20/20,Freeman,C2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/20/20,Malcolm,C1,19,9,2,L,0,3,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/26/20,Johnson-Brock,D1,20,11,2,L,1,3,,36,Subdistrict D1-1 Tournament,HTRS High School,

TotalPoints:,
Win %:,42.424%
Average Points:,40.758
