2017-2018 Wrestling Team Report for Wilber-Clatonia
This report was generated on 01/10/19 at 11:44 pm CST

Wilber-Clatonia (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30,(To Be Determined),,Palmyra Invite (1-Day Tourney),Palmyra,
12/07/17,@ David City,C,&nbsp;,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/15/17,@ Amherst,D,&nbsp;,,
12/16,(To Be Determined),,Kearney Catholic Dual Tournament (1-Day Tourney),Kearney,
12/21/17,Syracuse,C,&nbsp;,,
12/29/17,Lincoln Christian,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/29/17,Malcolm,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
12/29/17,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Lincoln Christian)</font>,,
01/05-01/05,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/09,(To Be Determined),,Blue River Riot (1-Day Tourney),West Point Beemer,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/18/18,@ Tri County,D,&nbsp;,,
01/20,(To Be Determined),,Louisville Invite (1-Day Tourney),Louisville,
01/26,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central,
02/02,(To Be Determined),,Southern Nebraska Conference (1-Day Tourney),Sutton,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
