2020-2021 Volleyball Team Report for St. Edward
This report was generated on 08/05/21 at 1:45 pm CDT

St. Edward (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Fullerton,C2,15,4,1,L,0,3,,42,&nbsp;,,
09/03/20,Palmer,D1,5,21,4,L,0,2,,32,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/03/20,Heartland Lutheran,D2,7,19,3,L,0,2,,33,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/08/20,Burwell,C2,19,7,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/08/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/11/20,Harvard,D1,14,9,2,L,1,3,,38,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Harvard Tournament (1-Day Tournament, >4 Teams),Harvard,
09/12,Harvard,D1,14,9,2,L,0,2,,38,Harvard Tournament,Harvard,
09/12,Elba,D2,2,22,4,W,2,0,,41,Harvard Tournament,Harvard,
09/12,High Plains Community,D1,19,12,2,L,0,2,,38,Harvard Tournament,Harvard,
09/17/20,@ Cedar Bluffs,D1,17,12,2,L,0,3,,38,&nbsp;,,
09/22/20,High Plains Community,D1,19,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
09/22/20,Elba,D2,2,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/20,@ Santee,D2,3,10,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/29/20,Riverside,D2,9,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/05/20,Riverside,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/20,Madison,C2,6,22,4,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/08/20,Nebraska Christian,D2,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Osceola)</font>,,
10/08/20,Osceola,D2,11,13,3,L,0,3,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/13/20,Heartland Lutheran,D2,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
10/13/20,Central Valley,D1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Spalding Academy,D2,6,18,3,L,0,3,,33,GRC Tournament,TBA,
10/16/20,Spalding Academy,D2,6,18,3,L,1,3,,33,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/22/20,McCool Junction,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/23/20,Elba,D2,2,22,4,W,3,0,,41,&nbsp;,,
10/26/20,Elba,D2,2,22,4,L,1,3,,30,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,10.000%
Average Points:,36.150
