2021-2022 Boys Basketball Team Report for Friend
This report was generated on 11/28/22 at 11:47 am CST

Friend (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Lewiston,D2,1,20,4,W,70,30,,41,&nbsp;,,
12/07/21,@ Sterling,D2,5,18,4,W,57,39,,41,&nbsp;,,
12/10/21,@ Falls City Sacred Heart,D2,22,5,1,L,29,55,,39,&nbsp;,,
12/14/21,Parkview Christian,D2,18,6,1,L,52,57,,39,&nbsp;,,
12/17/21,Lawrence-Nelson,D2,12,12,2,W,51,40,,47,&nbsp;,,
12/21/21,@ Exeter-Milligan,D2,11,12,3,W,65,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,High Plains Community,D1,10,14,3,W,61,33,,46,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D1,8,15,3,W,63,26,,46,East Butler Holiday Tournament,Brainard,
01/04/22,Tri County,C2,18,6,1,L,45,61,,42,&nbsp;,,
01/06/22,@ Southern,C2,16,8,2,L,54,58,,39,&nbsp;,,
01/08/22,McCool Junction,D1,11,10,2,W,59,46,,49,&nbsp;,,
01/11/22,Dorchester,D2,3,18,4,W,63,17,,41,&nbsp;,,
01/13/22,@ Osceola,D2,21,5,1,L,50,68,,39,&nbsp;,,
01/18/22,Thayer Central,D1,8,15,3,W,58,52,,46,&nbsp;,,
01/21/22,@ Johnson-Brock,D1,16,10,2,L,44,72,,38,&nbsp;,,
01/27/22,Heartland,C2,15,9,2,W,54,51,,50,&nbsp;,,
01/28/22,Pawnee City,C2,5,16,4,W,51,46,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Lewiston,D2,1,20,4,W,60,26,,41,Pioneer Conference,HTRS/Diller Odell,
02/01,Lourdes Central Catholic,D1,15,10,2,L,51,56,(OT),38,Pioneer Conference,HTRS/Diller Odell,
02/04,Southern,C2,16,8,2,W,43,40,,50,Pioneer Conference,HTRS/Diller Odell,
02/10/22,@ Meridian,D2,9,14,3,W,58,44,,44,&nbsp;,,
02/11/22,Diller-Odell,D2,10,14,3,W,59,46,,44,&nbsp;,,
02/18/22,@ Cross County,C2,23,4,1,L,34,47,,42,&nbsp;,,
02/22/22,Exeter-Milligan,D2,11,12,3,W,56,37,,44,Subdistrict D2-2 Tournament,Davenport,
02/24/22,@ BDS ,D2,16,9,2,L,41,47,,36,Subdistrict D2-2 Tournament,Davenport,

TotalPoints:,
Win %:,64.000%
Average Points:,42.800
