2022-2023 Girls Basketball Team Report for Omaha Burke
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Burke (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha South,A,8,16,3,W,53,47,,46,OPS Invite,Benson/TBA,
12/03,Omaha Central,A,16,10,2,L,25,73,,38,OPS Invite,Benson/TBA,
12/08/22,Omaha Westside,A,7,16,3,L,40,64,,35,&nbsp;,,
12/10/22,Lincoln Southeast,A,10,14,3,L,47,63,,35,&nbsp;,,
12/15/22,Lincoln North Star,A,17,7,2,L,40,71,,38,&nbsp;,,
12/17/22,@ Omaha Benson,A,10,11,3,L,27,74,,35,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha Buena Vista,A,0,23,4,W,68,26,,43,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Central,A,16,10,2,L,50,87,,38,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Papillion-LaVista South,A,10,13,3,L,38,54,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/03/23,Lincoln High,A,23,1,1,L,31,76,,41,&nbsp;,,
01/06/23,@ Omaha North,A,7,16,3,W,61,57,,46,&nbsp;,,
01/14/23,@ Omaha Northwest,A,3,21,4,W,60,35,,43,&nbsp;,,
01/24/23,@ Fremont,A,9,13,3,L,39,56,,35,&nbsp;,,
01/26/23,Millard South,A,24,2,1,L,33,71,,41,&nbsp;,,
01/31/23,Bellevue West,A,21,5,1,L,39,79,,41,&nbsp;,,
02/02/23,Omaha Buena Vista,A,0,23,4,W,67,25,,43,&nbsp;,,
02/03/23,Omaha South,A,8,16,3,L,52,53,(OT),35,&nbsp;,,
02/07/23,@ Elkhorn South,A,7,17,3,L,57,63,(OT),35,&nbsp;,,
02/10/23,@ Papillion-LaVista South,A,10,13,3,L,45,70,,35,&nbsp;,,
02/11/23,Omaha Westview,A,10,13,3,L,38,46,,35,&nbsp;,,
02/14/23,Gretna,A,11,12,3,L,26,51,,35,&nbsp;,,
02/17/23,@ Grand Island,A,0,22,4,W,60,32,,43,&nbsp;,,
02/18/23,@ North Platte,A,5,18,4,L,49,61,,32,&nbsp;,,
02/21/23,Grand Island,A,0,22,4,W,68,39,,43,District A-3 Tournament,,
02/22/23,Lincoln High,A,23,1,1,L,23,68,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.680
