2021-2022 Girls Basketball Team Report for Axtell
This report was generated on 11/28/22 at 1:13 pm CST

Axtell (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pleasanton,D1,18,7,2,W,54,49,,47,&nbsp;,,
12/03/21,@ Bertrand,D2,2,21,4,W,51,24,,41,&nbsp;,,
12/07/21,Silver Lake,D2,18,7,2,L,50,56,,36,&nbsp;,,
12/10/21,@ Overton,D1,17,9,2,L,42,49,,36,&nbsp;,,
12/11/21,Harvard,D1,0,22,4,W,54,8,,41,&nbsp;,,
12/16/21,@ Ansley-Litchfield,D2,9,14,3,L,49,55,,33,&nbsp;,,
12/17/21,Amherst,C2,19,7,2,L,42,55,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Burwell,C2,10,12,3,L,45,53,,35,Axtell Holiday Tournament,Axtell Public School,
12/29,Loomis,D2,8,15,3,W,50,41,,44,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Kenesaw,D1,12,11,2,W,54,45,,47,&nbsp;,,
01/07/22,Sumner-Eddyville-Miller,D1,15,8,2,W,48,43,,47,&nbsp;,,
01/08/22,@ Alma,D1,19,5,1,L,49,52,,39,&nbsp;,,
01/13/22,Elm Creek,D1,9,13,3,L,46,52,(OT),33,&nbsp;,,
01/15/22,@ Lawrence-Nelson,D2,5,17,4,W,33,28,,41,&nbsp;,,
01/18/22,@ Arapahoe,D1,13,10,2,L,28,39,,36,&nbsp;,,
01/21/22,Wilcox-Hildreth,D2,10,13,3,L,40,41,,33,&nbsp;,,
01/27/22,@ Hi-Line,C2,2,19,4,W,38,17,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Elm Creek,D1,9,13,3,W,52,45,,44,Fort Kearny Conference Tournament,TBD,
01/31,Amherst,C2,19,7,2,L,45,53,,38,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Loomis,D2,8,15,3,W,58,52,,44,&nbsp;,,
02/11/22,Southwest,D1,12,10,2,W,53,44,,47,&nbsp;,,
02/14/22,Elm Creek,D1,9,13,3,W,41,32,,44,Subdistrict D1-9 Tournament,Shelton High School,
02/15/22,@ Shelton,D1,25,1,1,L,46,52,,39,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.261
