2020-2021 Girls Basketball Team Report for Bellevue East
This report was generated on 08/11/21 at 12:08 pm CDT

Bellevue East (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/03,Kearney,A,10,11,3,W,53,52,,44,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/05,Papillion-LaVista South,A,11,12,3,L,33,51,,33,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/11/20,Millard West,A,5,17,4,W,37,29,,41,&nbsp;,,
12/12/20,@ Grand Island,A,1,20,4,W,64,20,,41,&nbsp;,,
12/18/20,@ Millard South,A,23,1,1,L,48,59,,39,&nbsp;,,
12/19/20,Elkhorn South,A,7,15,3,W,44,41,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Millard North,A,14,9,2,L,35,46,,36,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Millard West,A,5,17,4,W,41,38,,41,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,Millard North,A,14,9,2,W,45,35,,47,&nbsp;,,
01/08/21,@ Papillion-LaVista,A,14,9,2,L,49,58,,36,&nbsp;,,
01/15/21,Omaha Marian,A,7,12,3,L,50,55,,33,&nbsp;,,
01/16/21,@ Norfolk,A,12,12,2,W,60,33,,47,&nbsp;,,
01/22/21,Bellevue West,A,13,9,2,W,49,48,,47,&nbsp;,,
01/23/21,@ Omaha Central,A,22,3,1,L,57,69,,39,&nbsp;,,
01/29/21,Omaha Burke,A,10,12,3,L,54,56,,33,&nbsp;,,
01/30/21,Fremont,A,21,3,1,L,32,45,,39,&nbsp;,,
02/05/21,@ Papillion-LaVista South,A,11,12,3,L,46,58,,33,&nbsp;,,
02/06/21,@ Omaha Westside,A,12,11,2,W,64,42,,47,&nbsp;,,
02/09/21,@ Omaha South,A,2,17,4,W,64,12,,41,&nbsp;,,
02/12/21,Lincoln Northeast,A,8,12,3,L,48,52,,33,&nbsp;,,
02/16/21,Omaha Benson,A,12,10,2,W,52,46,,47,&nbsp;,,
02/20/21,Omaha Northwest,A,5,16,4,W,55,32,,41,&nbsp;,,
02/23/21,Millard North,A,14,9,2,W,30,24,,47,District A-6 Tournament,,
02/25/21,North Platte,A,16,6,2,L,50,64,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
