Team Report for Axtell
This report was generated on 01/29/24 at 2:47 pm CST

Axtell (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Elm Creek,D,1,6,4,W,33,30,,41,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Ansley-Litchfield,D,2,3,3,L,24,36,,33,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Pleasanton,D,8,0,1,L,24,54,,39,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (Dual Tournament),Plainview,
12/02,Pender,D,13,5,2,L,24,51,,36,Plainview Duals Invitational,Plainview,
12/02,Lutheran High Northeast,C,0,9,4,W,42,6,,43,Plainview Duals Invitational,Plainview,
12/02,Winside,D,5,8,3,L,24,36,,33,Plainview Duals Invitational,Plainview,
12/02,Plainview,D,9,1,1,L,24,60,,39,Plainview Duals Invitational,Plainview,
12/02,Tri County Northeast,C,2,16,4,W,48,12,,43,Plainview Duals Invitational,Plainview,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/12,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tourney),Axtell,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/19/23,Southern Valley,D,7,4,2,L,30,36,,36,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Wilcox-Hildreth,D,6,2,1,L,21,36,,39,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Kenesaw,D,0,9,4,W,42,6,,41,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,Hi-Line,C,9,5,2,L,27,42,,38,<font color="green">Triangular (host: Hi-Line)</font>,,
01/04/24,Loomis,D,6,1,1,L,27,48,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,30.769%
Average Points:,38.462
