2023-2024 Girls Basketball Team Report for Omaha Brownell Talbot
This report was generated on 07/08/24 at 9:11 am CDT

Omaha Brownell Talbot (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cornerstone Christian,C2,9,11,3,L,24,32,,33,&nbsp;,,
12/05/23,Whiting-Siouxland Christian IA,C2,4,16,4,W,45,4,,41,&nbsp;,,
12/07/23,@ Omaha Gross Catholic,C1,12,13,3,L,32,65,,35,&nbsp;,,
12/09/23,Arlington,C1,21,5,1,L,23,60,,41,&nbsp;,,
12/15/23,@ Mead,D2,0,22,4,W,57,10,,41,&nbsp;,,
12/16/23,Louisville,C2,4,19,4,L,38,53,,30,&nbsp;,,
12/18/23,@ Omaha Roncalli Catholic,C1,9,13,3,L,26,59,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Omaha Concordia,C1,4,20,4,L,18,46,,32,Logan View Holiday Tournament,Logan View,
12/30,Logan View-Scribner-Snyder,C1,6,16,3,L,10,51,,35,Logan View Holiday Tournament,Logan View,
01/06/24,@ Cedar Bluffs,C2,14,9,2,L,27,28,,36,&nbsp;,,
01/15/24,@ Fort Calhoun,C1,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Weeping Water,C2,16,8,2,L,47,58,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,Omaha Christian Academy,D1,5,15,3,W,40,16,,44,Nebraska Frontier Conference,Boys Town,
01/23,Parkview Christian,D2,14,10,2,W,48,31,,47,Nebraska Frontier Conference,Boys Town,
01/27,College View Academy,D2,9,9,2,W,50,30,,47,Nebraska Frontier Conference,Boys Town,
01/30/24,@ Heartland Christian IA,D2,3,14,4,W,50,26,,41,&nbsp;,,
01/31/24,College View Academy,D2,9,9,2,W,37,28,,47,&nbsp;,,
02/02/24,@ Parkview Christian,D2,14,10,2,W,30,24,,47,&nbsp;,,
02/03/24,Boys Town,C1,5,16,4,W,32,25,,43,&nbsp;,,
02/05/24,Omaha Christian Academy,D1,5,15,3,W,2,0,(Forfeit),44,&nbsp;,,
02/08/24,Lourdes Central Catholic,C2,15,8,2,L,34,63,,36,&nbsp;,,
02/10/24,Omaha Mercy,B,7,15,3,L,40,41,,36,&nbsp;,,
02/13/24,Cornerstone Christian,C2,9,11,3,W,54,38,,44,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,
02/15/24,@ Elmwood-Murdock,C2,24,1,1,L,41,60,,39,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
