2017-2018 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 03/05/18 at 11:37 am CST

Lutheran High Northeast (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/01,Guardian Angels Central Catholic,D1,3,18,4,W,62,33,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/02,Wisner-Pilger,C2,17,8,2,W,63,53,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/05/17,@ Twin River,C2,7,15,3,W,57,32,,44,&nbsp;,,
12/12/17,@ Norfolk Catholic,C1,9,15,3,W,45,33,,46,&nbsp;,,
12/15/17,Homer,C2,6,17,3,W,69,28,,44,&nbsp;,,
12/19/17,@ Riverside,D2,23,2,1,L,39,40,(OT),39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Ponca,C2,27,1,1,L,42,57,,39,Shootout On the Elkhorn,Wisner,
12/29,Wakefield,C2,13,11,2,W,68,48,,47,Shootout On the Elkhorn,Wisner,
12/30,Battle Creek,C2,19,7,2,W,61,58,,47,Shootout On the Elkhorn,Wisner,
01/02/18,Guardian Angels Central Catholic,D1,3,18,4,W,72,39,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/05,Heartland Lutheran,D2,6,17,3,W,61,19,,44,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Omaha Concordia,C1,12,10,2,L,50,62,,38,Lutheran Invitational Tournament,Concordia University - Seward,
01/11/18,Battle Creek,C2,19,7,2,W,62,36,,47,&nbsp;,,
01/16/18,@ Walthill,D1,13,7,2,W,69,43,,47,&nbsp;,,
01/19/18,@ Clarkson/Leigh,D1,4,18,4,W,62,44,,41,&nbsp;,,
01/23/18,@ Crofton,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/18,@ Humphrey St. Francis,D2,18,8,2,W,65,48,,47,&nbsp;,,
01/30/18,@ Aquinas Catholic,C1,14,10,2,L,49,55,,38,&nbsp;,,
02/02/18,Omaha Nation,C2,18,8,2,W,81,54,,47,&nbsp;,,
02/06/18,Creighton,C2,14,11,2,W,59,46,,47,&nbsp;,,
02/10/18,Hartington Cedar Catholic,C2,15,10,2,W,62,50,,47,&nbsp;,,
02/16/18,Howells-Dodge,C2,13,12,2,W,52,31,,47,&nbsp;,,
02/20/18,Wisner-Pilger,C2,17,8,2,W,57,35,,47,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/22/18,Battle Creek,C2,19,7,2,L,37,51,,36,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,78.261%
Average Points:,43.826
