2021-2022 Complete Team Report for Class B Softball - Updated August 8, 2022 at 11:13am
Adams Central (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,North Platte,A,26,13,2,L,3,4,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/19/21,Gering,B,24,11,2,L,6,10,,36,<font color="green">Triangular (host: North Platte)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Chadron,B,13,14,3,W,9,1,,44,Lexington Invite,Lexington Softball Complex,
08/21,Scottsbluff,B,29,7,1,L,9,10,,39,Lexington Invite,Lexington Softball Complex,
08/21,Holdrege,B,10,16,3,W,13,0,,44,Lexington Invite,Lexington Softball Complex,
08/24/21,Lexington,B,5,24,4,W,10,3,,41,&nbsp;,,
08/26/21,Fairbury,C,14,18,3,W,11,7,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/26/21,Ord,C,2,26,4,W,10,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Alliance,B,8,21,3,W,9,3,,44,Holdrege Invite,Holdrege High School,
08/28,Kearney Catholic,C,29,6,1,L,8,15,,39,Holdrege Invite,Holdrege High School,
08/28,St. Paul,C,14,16,3,W,6,2,,44,Holdrege Invite,Holdrege High School,
08/31/21,Holdrege,B,10,16,3,W,12,5,,44,&nbsp;,,
09/01/21,Minden,C,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
09/01/21,Cozad,C,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cozad)</font>,,
09/07/21,GICC,B,15,16,3,W,3,2,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/07/21,Hershey,C,2,25,4,W,16,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/21,Centennial,C,7,24,4,W,13,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,York,B,16,16,2,L,6,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,Hastings,B,32,4,1,L,3,17,,39,Hastings Classic,Smith Softball Complex,
09/11,Holdrege,B,10,16,3,W,11,3,,44,Hastings Classic,Smith Softball Complex,
09/11,McCook,B,8,19,3,W,10,2,,44,Hastings Classic,Smith Softball Complex,
09/16/21,@ Hastings,B,32,4,1,L,0,10,,39,&nbsp;,,
09/21/21,@ Northwest,B,27,7,1,L,1,6,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Cozad,C,24,11,2,W,11,1,,47,Adams Central Invite,Smith Softball Complex,
09/25,Hastings St. Cecilia,C,28,7,1,W,8,3,,50,Adams Central Invite,Smith Softball Complex,
09/25,Ord,C,2,26,4,W,14,1,,41,Adams Central Invite,Smith Softball Complex,
09/27/21,@ FCEMF,C,14,15,3,W,10,3,,44,&nbsp;,,
09/28/21,St. Paul,C,14,16,3,L,1,3,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/28/21,York,B,16,16,2,W,11,5,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora High School,
09/29,Northwest,B,27,7,1,L,4,14,,39,Central Conference Tournament,Aurora High School,
09/29,Columbus Lakeview,B,16,10,2,W,13,0,,47,Central Conference Tournament,Aurora High School,
09/29,Crete,B,16,16,2,L,0,5,,36,Central Conference Tournament,Aurora High School,
10/04/21,Northwest,B,27,7,1,L,1,6,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,

TotalPoints:,
Win %:,61.290%
Average Points:,41.548
Alliance (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,Holdrege,B,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/20/21,Hershey,C,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Scottsbluff,B,29,7,1,L,3,18,,39,Lexington Invite,Lexington Softball Complex,
08/21,Holdrege,B,10,16,3,L,6,8,,33,Lexington Invite,Lexington Softball Complex,
08/21,Lexington,B,5,24,4,W,10,9,,41,Lexington Invite,Lexington Softball Complex,
08/24/21,@ Chadron,B,13,14,3,L,2,11,,33,&nbsp;,,
08/27/21,Southern Valley/Alma,C,11,21,3,W,7,5,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/21,Gothenburg,C,21,13,2,L,2,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Minden,C,9,20,3,L,8,11,,33,Holdrege Invite,Holdrege High School,
08/28,Lexington,B,5,24,4,L,7,9,,30,Holdrege Invite,Holdrege High School,
08/28,Adams Central,B,19,12,2,L,3,9,,36,Holdrege Invite,Holdrege High School,
08/31/21,@ Gering,B,24,11,2,L,0,9,,36,&nbsp;,,
