2019-2020 Volleyball Team Report for Amherst
This report was generated on 06/18/20 at 10:09 am CDT

Amherst (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
08/29/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/05/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/19,Kenesaw,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/19,@ Bertrand,D2,25,5,1,L,0,3,,39,&nbsp;,,
09/12/19,@ Ravenna,C2,11,19,3,W,3,1,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Pleasanton,D1,30,1,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Sutherland,D1,18,12,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C2,11,18,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/17/19,@ Sumner-Eddyville-Miller,D2,10,15,3,L,2,3,,33,&nbsp;,,
09/19/19,Alma,D1,18,11,2,L,2,3,,36,&nbsp;,,
09/26/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/19,Hi-Line,C2,14,14,2,W,2,1,,49,<font color="green">Triangular (host: Overton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Arcadia/Loup City,C2,26,6,1,L,0,2,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/01/19,Shelton,D1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/03/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/03/19,Loomis,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/10/19,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/10/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/14,Overton,D1,28,4,1,L,0,2,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/22/19,@ Gothenburg,C1,16,18,3,L,0,3,,36,&nbsp;,,
10/24/19,South Loup (Callaway/Arnold),C2,26,4,1,L,1,3,,41,&nbsp;,,
10/28/19,Ansley-Litchfield,D1,10,22,3,L,2,3,,33,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,37.037%
Average Points:,40.222
