2021-2022 Boys Bowling Team Report for Papillion-La Vista South
This report was generated on 08/30/22 at 8:39 am CDT

Papillion-La Vista South (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Papillion-La Vista,A,15,9,2,W,17.0,4.0,,47,&nbsp;,,
12/09/21,@ Omaha Westside,A,4,15,4,W,14.5,6.5,,41,&nbsp;,,
12/14/21,Lincoln Pius X,A,16,8,2,L,5.0,16.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Columbus,A,16,6,2,W,14.0,7.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/16/21,McCool Junction,A,2,8,4,W,20.0,1.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard West,A,6,13,3,W,6.0,2.0,,44,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Papillion-La Vista,A,15,9,2,W,3.0,2.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard North,A,23,2,1,L,1.0,7.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Northwest,A,23,3,1,L,2.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,McCool Junction,A,2,8,4,W,7.0,1.0,,41,Lincoln Pius X Invite,Sun Valley Lanes,
01/06/22,Millard West,A,6,13,3,W,18.0,3.0,,44,&nbsp;,,
01/11/22,@ Millard North,A,23,2,1,L,2.0,19.0,,39,&nbsp;,,
01/13/22,Bellevue East,A,11,11,2,W,17.0,4.0,,47,&nbsp;,,
01/19/22,Creighton Preparatory School,A,3,18,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/19/22,Omaha Northwest,A,5,10,3,W,18.0,3.0,,44,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/20/22,@ Bellevue West,A,19,5,1,L,7.0,14.0,,39,&nbsp;,,
01/26,Omaha Westside,A,4,15,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Millard North,A,23,2,1,W,3.0,1.0,,50,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista,A,15,9,2,L,1.0,3.0,,36,Metro Conference Tournament ,Maplewood,
01/26,Millard West,A,6,13,3,W,3.0,0.0,,44,Metro Conference Tournament ,Maplewood,
01/26,Omaha South,A,2,7,4,W,8.0,0.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Central,A,6,4,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
