2020-2021 Volleyball Team Report for Arthur County
This report was generated on 08/05/21 at 1:44 pm CDT

Arthur County (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Hyannis,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/04/20,@ Cody-Kilgore,D2,8,16,3,W,3,0,,44,&nbsp;,,
09/08/20,Morrill,C2,13,16,3,W,2,1,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/08/20,Creek Valley,D2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/10/20,Twin Loup,D2,18,13,2,L,0,3,,36,&nbsp;,,
09/14/20,@ Perkins County,C2,15,11,2,L,0,3,,39,&nbsp;,,
09/17/20,Garden County,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Maywood Invite,Maywood,
09/21,South Platte,D1,26,4,1,W,2,1,,52,Maywood Invite,Maywood,
09/25/20,@ Potter-Dix,D2,9,18,3,W,3,1,,44,&nbsp;,,
09/29/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/29/20,Sandhills/Thedford,D2,7,14,3,L,1,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
10/01/20,Sandhills Valley,D1,2,17,4,W,3,0,,43,&nbsp;,,
10/08/20,Hyannis,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/08/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/09/20,@ Creek Valley,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Anselmo-Merna,D1,13,19,3,L,0,3,,35,MNAC Conference Tournament,Broken Bow,
10/17,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,MNAC Conference Tournament,Broken Bow,
10/17,Cody-Kilgore,D2,8,16,3,W,2,0,,44,MNAC Conference Tournament,Broken Bow,
10/19/20,@ Sandhills/Thedford,D2,7,14,3,W,3,2,,44,&nbsp;,,
10/23/20,South Platte,D1,26,4,1,L,0,3,,41,&nbsp;,,
10/24/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/24/20,Sandhills Valley,D1,2,17,4,W,2,0,,43,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/20,Paxton,D2,11,16,3,W,3,1,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,
10/27/20,@ Mullen,D2,28,5,1,L,1,3,,39,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,61.538%
Average Points:,41.500
