2018-2019 Boys Basketball Team Report for Oakland-Craig
This report was generated on 03/13/19 at 8:53 am CDT

Oakland-Craig (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Logan View-Scribner-Snyder,C1,15,10,2,L,47,56,,38,&nbsp;,,
12/03/18,@ Boys Town,C1,19,7,2,L,35,70,,38,&nbsp;,,
12/04/18,Clarkson/Leigh,D1,7,14,3,W,92,43,,44,&nbsp;,,
12/07/18,@ Pender,D1,9,14,3,W,56,38,,44,&nbsp;,,
12/08/18,@ Howells-Dodge,C2,18,9,2,W,79,60,,47,&nbsp;,,
12/11/18,@ Winnebago,C1,10,10,2,L,63,65,(OT),38,&nbsp;,,
12/13/18,Wisner-Pilger,C2,15,10,2,L,50,58,,36,&nbsp;,,
12/15/18,Madison,C1,8,15,3,W,78,58,,46,&nbsp;,,
12/18/18,@ Guardian Angels Central Catholic,C2,4,18,4,W,51,45,,41,&nbsp;,,
12/20/18,Omaha Nation,C2,17,7,2,W,64,57,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Centennial,C2,23,2,1,L,39,54,,39,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C2,14,9,2,W,60,36,,47,Malcolm Holiday Tournament,Malcolm,
01/04/19,@ Stanton,C2,6,17,3,L,39,41,,33,&nbsp;,,
01/08/19,@ Walthill,C2,10,10,2,W,88,36,,47,&nbsp;,,
01/11/19,BRLD,C2,24,1,1,L,51,62,,39,&nbsp;,,
01/15/19,@ Tekamah-Herman,C2,2,21,4,W,72,20,,41,&nbsp;,,
01/17/19,@ North Bend Central,C1,23,3,1,L,58,72,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Twin River,C1,11,12,3,W,68,56,,46,East Husker Conference,TBD,
01/29,North Bend Central,C1,23,3,1,L,56,74,,41,East Husker Conference,TBD,
02/01,West Point-Beemer,C1,10,13,3,W,52,39,,46,East Husker Conference,TBD,
02/05/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,52,61,,39,&nbsp;,,
02/08/19,West Point-Beemer,C1,10,13,3,W,77,57,,46,&nbsp;,,
02/19/19,Omaha Nation,C2,17,7,2,L,54,68,,36,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,52.174%
Average Points:,41.739
