2022-2023 Wrestling Team Report for Sutherland
This report was generated on 03/06/24 at 2:17 pm CST

Sutherland (5-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Hi-Line Invite (1-Day Tourney),Eustis ,
12/09,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/16/22,Morrill,C,<font color="green">Triangular (host: Sutherland)</font>,,
12/16/22,Brady,D,<font color="green">Triangular (host: Sutherland)</font>,,
12/17,(To Be Determined),,Sutherland Invite (1-Day Tourney),Sutherland,
01/06,(To Be Determined),,Dundy County Stratton Invite (1-Day Tourney),Benkelman,
01/07,(To Be Determined),,Garden County Invite (1-Day Tourney),Oshkosh,
01/12/23,Hershey,C,<font color="green">Triangular (host: Hershey)</font>,,
01/12/23,North Platte St. Patrick's,D,<font color="green">Triangular (host: Hershey)</font>,,
01/13,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/14,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Dunning,
01/19/23,Cambridge,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20,(To Be Determined),,South Loup Tournament (1-Day Tourney),Callaway,
01/26/23,Chase County,C,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/26/23,Hitchcock County,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/27,(To Be Determined),,Medicine Valley (1-Day Tourney),Curtis ,
02/02,(To Be Determined),,WTC/SPVA/MAC/PAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
