2017-2018 Wrestling Team Report for Axtell
This report was generated on 03/05/18 at 11:39 am CST

Axtell (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elm Creek,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/02,(To Be Determined),,Harvard Invitational (1-Day Tourney),Harvard,
12/08,(To Be Determined),,Southern Valley Invitational  (1-Day Tourney),Southern Valley High School,
12/12,(To Be Determined),,Axtell Invitational (1-Day Tourney),Axtell,
12/16,(To Be Determined),,Cambridge Invite  (1-Day Tourney),Cambridge ,
12/21/17,@ Minden,C,&nbsp;,,
01/04/18,Elm Creek,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/04/18,Overton,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/06,(To Be Determined),,Franklin Invite (1-Day Tourney),Franklin High School,
01/12,(To Be Determined),,SEM Invitational (1-Day Tourney),Sumner,
01/19,(To Be Determined),,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/27,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/01,(To Be Determined),,FKC/TVC Invite  (1-Day Tourney),Kearney Viaero Event Center,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
