2019-2020 Volleyball Team Report for Hyannis
This report was generated on 06/18/20 at 10:09 am CDT

Hyannis (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Arthur County,D2,12,10,2,W,3,2,,47,&nbsp;,,
09/03/19,@ Hay Springs,D2,12,19,3,W,2,1,,44,&nbsp;,,
09/10/19,Mullen,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/10/19,Sandhills/Thedford,D2,1,22,4,W,2,1,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin  (4-Team Round Robin),Bridgeport ,
09/14,Mitchell,C1,20,9,2,L,0,2,,40,Bridgeport Round Robin ,Bridgeport ,
09/14,Bridgeport,C2,17,16,2,L,0,2,,39,Bridgeport Round Robin ,Bridgeport ,
09/14,Potter-Dix,D2,11,17,3,L,1,2,,33,Bridgeport Round Robin ,Bridgeport ,
09/17/19,Hay Springs,D2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/17/19,Cody-Kilgore,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/19/19,Mullen,D2,18,13,2,L,1,3,,36,&nbsp;,,
09/20/19,@ Brady,D2,15,15,2,L,0,3,,36,&nbsp;,,
09/27/19,@ Potter-Dix,D2,11,17,3,L,1,3,,33,&nbsp;,,
10/03/19,@ Garden County,D2,29,1,1,L,0,3,,39,&nbsp;,,
10/04/19,Sioux County,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/10/19,South Platte,D1,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/10/19,Arthur County,D2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/11/19,Cody-Kilgore,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/15/19,Morrill,C2,16,14,2,L,0,2,,39,<font color="green">Triangular (host: Morrill)</font>,,
10/15/19,Hay Springs,D2,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Morrill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,South Loup (Callaway/Arnold),C2,26,4,1,L,0,3,,42,MNAC Conference Tournament,Mullen/North Platte Community College,
10/17,Sandhills/Thedford,D2,1,22,4,W,3,0,,41,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Cody-Kilgore,D2,15,13,2,L,0,2,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Sandhills Valley,D1,6,22,4,L,0,2,,32,MNAC Conference Tournament,Mullen/North Platte Community College,
10/22/19,Potter-Dix,D2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/22/19,Creek Valley,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/24/19,@ Crawford,D2,14,13,2,W,3,2,,47,&nbsp;,,
10/28/19,Arthur County,D2,12,10,2,L,0,3,,36,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,28.000%
Average Points:,38.120
