2021-2022 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 11/28/22 at 11:48 am CST

Wilber-Clatonia (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Tri County,C2,18,6,1,L,39,56,,39,&nbsp;,,
12/03/21,@ Heartland,C2,15,9,2,L,32,70,,36,&nbsp;,,
12/09/21,@ Raymond Central,C1,9,15,3,L,40,60,,33,&nbsp;,,
12/11/21,Superior,C2,6,18,3,W,46,33,,44,&nbsp;,,
12/17/21,Sandy Creek,C2,15,10,2,L,38,47,,36,&nbsp;,,
12/18/21,Fillmore Central,C1,9,14,3,L,36,43,,33,&nbsp;,,
12/21/21,@ Thayer Central,D1,8,15,3,L,25,45,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Booster Holiday Tournament ,Malcom,
12/28,Malcolm,C1,16,9,2,L,25,38,,36,Malcom Booster Holiday Tournament ,Malcom,
12/29,Centennial,C1,16,8,2,L,26,37,,36,Malcom Booster Holiday Tournament ,Malcom,
01/04/22,@ Syracuse,C1,4,20,4,W,32,26,,41,&nbsp;,,
01/06/22,@ Johnson County Central,C2,15,10,2,L,34,37,,36,&nbsp;,,
01/08/22,@ Southern,C2,16,8,2,L,25,49,,36,&nbsp;,,
01/13/22,Fairbury,C1,10,14,3,L,31,33,,33,&nbsp;,,
01/20/22,Freeman,C2,24,2,1,L,18,55,,39,&nbsp;,,
01/21/22,@ Malcolm,C1,16,9,2,L,47,70,,36,&nbsp;,,
01/25/22,Palmyra,C2,17,8,2,L,26,53,,36,&nbsp;,,
01/28/22,@ Milford,C1,21,6,1,L,39,71,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Sutton,C2,5,19,4,L,35,48,,30,SNC Tournament,Centennial,
02/05,Fairbury,C1,10,14,3,W,42,41,,44,SNC Tournament,Centennial,
02/08/22,@ Sutton,C2,5,19,4,W,52,43,,41,&nbsp;,,
02/11/22,David City,C1,3,21,4,W,47,40,,41,&nbsp;,,
02/18/22,Centennial,C1,16,8,2,L,21,36,,36,&nbsp;,,
02/21/22,Syracuse,C1,4,20,4,W,43,36,,41,Subdistrict C1-1 Tournament,Auburn High School,
02/22/22,@ Auburn,C1,23,3,1,L,20,68,,39,Subdistrict C1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
