2017-2018 Baseball Team Report for Elkhorn
This report was generated on 05/11/18 at 11:03 am CDT

Elkhorn (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Skutt Catholic,B,17,5,1,L,2,15,,39,&nbsp;,,
03/16/18,@ Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/18,@ Plattsmouth,B,3,14,4,W,17,1,,41,&nbsp;,,
03/21/18,@ Omaha Westside,A,19,11,2,L,0,1,,38,&nbsp;,,
03/22/18,@ Blair,B,6,10,3,W,4,3,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Blair,B,6,10,3,W,4,3,,44,Lincoln Pius X Tournament,Densmore Fields,
03/23,Waverly,B,17,6,2,L,4,6,,36,Lincoln Pius X Tournament,Densmore Fields,
03/27/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Elkhorn South,A,19,8,2,L,2,4,,38,&nbsp;,,
03/29/18,Gretna,B,11,9,2,L,1,5,,36,&nbsp;,,
04/02/18,@ Norris,B,18,6,1,L,2,12,,39,&nbsp;,,
04/03/18,@ Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Lincoln Southwest,A,23,6,1,W,6,1,,52,Millard West,Millard West,
04/05,Millard West,A,19,7,2,W,1,0,,49,Millard West,Millard West,
04/09/18,Beatrice,B,5,12,3,W,7,2,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Bennington,B,11,10,2,W,8,4,,47,EMC,TBD,
04/12,Gretna,B,11,9,2,W,7,5,,47,EMC,TBD,
04/12,Waverly,B,17,6,2,W,15,11,,47,EMC,TBD,
04/13/18,Bennington,B,11,10,2,L,4,10,,36,&nbsp;,,
04/16/18,@ Bellevue West,A,13,13,2,W,5,4,,49,&nbsp;,,
04/17/18,Nebraska City,B,6,8,3,W,11,3,,44,&nbsp;,,
04/18/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Omaha Roncalli Catholic,B,14,4,1,W,5,4,,50,&nbsp;,,
04/23/18,@ Waverly,B,17,6,2,L,9,11,,36,&nbsp;,,
04/24/18,Omaha Gross Catholic,B,6,17,3,W,5,3,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Omaha North,A,4,17,4,W,20,5,,43,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Bellevue West,A,13,13,2,W,23,5,,49,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Bellevue East,A,17,10,2,W,15,5,,49,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Lincoln East,A,6,18,3,W,15,7,,46,&nbsp;,,
05/01/18,@ Creighton Preparatory School,A,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Mount Michael Benedictine,B,7,12,3,W,14,5,,44,District B-4 Tournament,,
05/07/18,Omaha Skutt Catholic,B,17,5,1,L,0,5,,39,District B-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.333
