2022-2023 Girls Soccer Team Report for Bellevue East
This report was generated on 03/06/24 at 2:21 pm CST

Bellevue East (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Elkhorn South,A,7,8,3,L,0,4,,35,&nbsp;,,
03/24/23,@ Papillion-LaVista,A,11,5,2,L,0,10,,38,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Bellevue West,A,11,6,2,L,1,3,,38,Chieftain Invitational,Bellevue West/Bellevue East,
03/25,Omaha Duchesne Academy,B,14,3,1,L,0,2,,39,Chieftain Invitational,Bellevue West/Bellevue East,
03/28/23,Omaha Westview,A,7,11,3,W,7,0,,46,&nbsp;,,
03/29/23,Millard West,A,11,4,2,L,0,3,,38,&nbsp;,,
03/31/23,Papillion-LaVista South,A,7,9,3,L,0,3,,35,&nbsp;,,
04/04/23,@ Omaha Bryan,A,2,14,4,W,3,0,,43,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha Westview,A,7,11,3,W,4,0,,46,Metro Conference Championship,TBA/TBA,
04/06,Gretna,A,18,0,1,L,0,10,,41,Metro Conference Championship,TBA/TBA,
04/07,Omaha Burke,A,5,11,3,W,1,0,,46,Metro Conference Championship,TBA/TBA,
04/13/23,Lincoln Northeast,A,5,11,3,L,1,3,,35,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson,Thomas Jefferson,
04/15,St. Albert IA,B,8,5,2,L,0,1,,36,Thomas Jefferson,Thomas Jefferson,
04/15,Atlantic IA,B,5,8,3,W,2,0,,44,Thomas Jefferson,Thomas Jefferson,
04/18/23,@ Omaha South,A,9,9,2,L,0,3,,38,&nbsp;,,
04/20/23,Millard North,A,9,6,2,L,1,2,,38,&nbsp;,,
04/24/23,Omaha Benson,A,7,12,3,W,3,0,,46,&nbsp;,,
04/29/23,Millard West,A,11,4,2,L,0,5,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.000
