2021-2022 Volleyball Team Report for Lincoln High
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln High (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Lincoln Southeast,A,4,30,4,W,3,2,,43,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/28,Columbus,A,14,18,3,W,2,1,,46,Norfolk Invitational,Norfolk High School,
08/28,Bennington,B,15,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/28,Norfolk,A,18,18,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
08/28,Hastings,B,12,18,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/31/21,Omaha North,A,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
08/31/21,Lincoln North Star,A,14,20,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/07/21,Lincoln Northeast,A,12,21,3,W,3,1,,46,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha Benson,A,2,27,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/10,Columbus,A,14,18,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Omaha Burke,A,12,16,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Fremont,A,22,8,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/14/21,@ Fremont,A,22,8,2,L,0,3,,38,&nbsp;,,
09/16/21,Omaha Benson,A,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/21,Omaha Northwest,A,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/21/21,Kearney,A,14,21,3,W,3,1,,46,&nbsp;,,
09/30/21,@ Grand Island,A,17,14,2,L,1,3,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus,A,14,18,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Grand Island,A,17,14,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/02,Omaha Burke,A,12,16,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/05/21,@ Lincoln East,A,17,18,3,L,1,3,,35,&nbsp;,,
10/07/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/09,Norfolk,A,18,18,2,W,2,0,,49,Millard South Invite,Millard South HS,
10/09,Omaha Westside,A,25,11,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Millard South,A,18,17,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Bellevue East,A,9,19,3,W,2,0,,46,Millard South Invite,Millard South HS,
10/12/21,Norfolk,A,18,18,2,L,2,3,,38,&nbsp;,,
10/14/21,@ Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/19,Lincoln North Star,A,14,20,3,L,2,3,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln East,A,17,18,3,L,1,3,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Norfolk,A,18,18,2,W,3,2,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Omaha Marian,A,15,20,3,L,0,3,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.970
