2021-2022 Girls Basketball Team Report for Crawford
This report was generated on 11/28/22 at 1:13 pm CST

Crawford (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sioux County,D2,15,10,2,W,42,35,,47,&nbsp;,,
12/04/21,@ Bayard,C2,18,8,2,L,46,56,,39,&nbsp;,,
12/07/21,Gordon-Rushville,C2,19,7,2,L,34,54,,39,&nbsp;,,
12/11/21,Garden County,D2,10,14,3,W,66,32,,44,&nbsp;,,
12/14/21,@ Minatare,D2,3,18,4,W,62,10,,41,&nbsp;,,
12/17/21,Niobrara County (Lusk) WY,D1,3,19,4,W,62,21,,43,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Hay Springs,D2,6,17,3,W,56,18,,44,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Sioux County,D2,15,10,2,W,45,40,,47,Sioux County Pre-Holiday Tournament,Harrison,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Cambridge,D1,17,9,2,W,45,38,,49,Cambridge Holiday Tournament,Cambridge,
12/29,Mullen,D2,12,13,3,W,48,31,,44,Cambridge Holiday Tournament,Cambridge,
01/06/22,Edgemont SD,D2,12,8,2,W,52,39,,47,&nbsp;,,
01/07/22,@ Lingle Ft. Laramie WY,D1,13,11,2,W,63,48,,49,&nbsp;,,
01/13/22,@ Guernsey-Sunrise WY,D1,1,18,4,W,69,17,,43,&nbsp;,,
01/14/22,Hyannis,D2,7,16,3,W,62,27,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Hemingford,C2,13,10,2,L,39,42,,39,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Edgemont SD,D2,12,8,2,W,55,41,,47,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,Hemingford,C2,13,10,2,L,32,36,,39,&nbsp;,,
01/28/22,Morrill,C2,6,16,3,W,63,32,,47,&nbsp;,,
02/04/22,Cody-Kilgore,D2,3,16,4,W,60,12,,41,&nbsp;,,
02/08/22,Sioux County,D2,15,10,2,W,41,33,,47,&nbsp;,,
02/10/22,@ Hay Springs,D2,6,17,3,W,77,40,,44,&nbsp;,,
02/15/22,Minatare,D2,3,18,4,W,56,14,,41,Subdistrict D2-12 Tournament,Crawford High School,
02/17/22,Sioux County,D2,15,10,2,W,58,35,,47,Subdistrict D2-12 Tournament,Crawford High School,
02/25/22,Silver Lake,D2,18,7,2,W,49,47,,47,District Final D2-6 Tournament,@ Paxton High School,

TotalPoints:,
Win %:,83.333%
Average Points:,44.125
