2018-2019 Boys Basketball Team Report for Seward
This report was generated on 03/13/19 at 8:51 am CDT

Seward (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hastings,B,14,7,2,L,40,51,,36,&nbsp;,,
12/04/18,@ Lincoln Christian,C1,17,9,2,W,66,48,,47,&nbsp;,,
12/08/18,Northwest,B,11,12,3,W,54,32,,44,&nbsp;,,
12/14/18,@ Norris,B,12,14,3,W,46,35,,44,&nbsp;,,
12/15/18,North Bend Central,C1,23,3,1,W,45,35,,50,&nbsp;,,
12/18/18,Columbus,B,2,18,4,W,59,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Bishop Neumann,C1,16,8,2,W,47,35,,47,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Wahoo,C1,23,3,1,W,56,54,,50,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,@ Beatrice,B,6,14,3,W,42,34,,44,&nbsp;,,
01/11/19,Schuyler,B,2,20,4,W,53,12,,41,&nbsp;,,
01/15/19,@ Crete,B,8,17,3,W,70,29,,44,&nbsp;,,
01/19/19,Aurora,B,25,1,1,L,59,62,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/22,Lexington,B,15,10,2,W,48,46,,47,Central Conference,York High School,
01/25,Aurora,B,25,1,1,L,63,66,(2OT),39,Central Conference,York High School,
01/26,Adams Central,C1,17,7,2,W,47,43,,47,Central Conference,York High School,
01/29/19,Columbus Lakeview,C1,8,15,3,W,52,41,,44,&nbsp;,,
01/31/19,Waverly,B,8,13,3,L,48,51,(OT),33,&nbsp;,,
02/01/19,@ Blair,B,11,12,3,W,62,48,,44,&nbsp;,,
02/05/19,Fairbury,C1,8,15,3,W,55,38,,44,&nbsp;,,
02/08/19,@ York,B,21,4,1,L,45,61,,39,&nbsp;,,
02/12/19,@ Omaha Concordia,C1,6,16,3,W,63,43,,44,&nbsp;,,
02/18/19,Schuyler,B,2,20,4,W,44,17,,41,Subdistrict B-5 Tournament,Seward High School,
02/19/19,Crete,B,8,17,3,W,55,32,,44,Subdistrict B-5 Tournament,Seward High School,
02/25/19,Scottsbluff,B,14,10,2,L,49,57,,36,District Final B-6 Tournament,Seward,

TotalPoints:,
Win %:,75.000%
Average Points:,42.875
