2018-2019 Baseball Team Report for Bellevue West
This report was generated on 05/07/19 at 2:42 pm CDT

Bellevue West (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Creighton Preparatory School,A,18,10,2,L,3,8,,36,&nbsp;,,
03/18/19,Omaha South,A,3,17,4,W,9,4,,41,&nbsp;,,
03/20/19,@ Ralston,B,10,14,3,L,7,17,,33,&nbsp;,,
03/21/19,Bellevue East,A,12,14,3,W,6,3,,44,&nbsp;,,
03/22/19,Columbus,A,11,11,2,W,3,2,,47,&nbsp;,,
03/22/19,Columbus,A,11,11,2,L,3,4,,36,&nbsp;,,
03/23/19,Omaha Bryan,A,2,20,4,W,7,2,,41,&nbsp;,,
03/25/19,@ Papillion-LaVista South,A,6,18,3,W,9,8,,44,&nbsp;,,
03/26/19,@ Omaha Central,A,16,12,2,W,10,0,,47,&nbsp;,,
03/28/19,Omaha Roncalli Catholic,B,8,6,2,L,1,13,,36,&nbsp;,,
03/30/19,Lincoln Northeast,A,8,19,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/19,@ Millard West,A,23,5,1,L,0,8,,39,&nbsp;,,
04/03/19,Papillion-LaVista,A,17,12,2,L,3,11,,36,&nbsp;,,
04/05/19,@ Elkhorn South,A,19,3,1,L,3,11,,39,&nbsp;,,
04/06/19,@ Omaha Gross Catholic,B,7,14,3,W,13,4,,44,&nbsp;,,
04/08/19,Nebraska City,B,10,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
04/13/19,Millard South,A,20,8,2,L,6,12,,36,&nbsp;,,
04/13,Omaha Central,A,16,12,2,W,9,2,,47,Metro Conference,TBA,
04/15/19,@ Elkhorn,B,12,10,2,L,6,8,,36,&nbsp;,,
04/16/19,@ Millard North,A,12,12,2,L,0,10,,36,&nbsp;,,
04/18/19,Omaha North,A,6,17,3,W,12,5,,44,&nbsp;,,
04/22/19,@ Bennington,B,15,5,1,L,5,6,,39,&nbsp;,,
04/24/19,@ Omaha Northwest,A,9,15,3,W,7,0,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue West/Bellevue East,
04/25,Papillion-LaVista,A,17,12,2,W,14,6,,47,Bellevue Invite,Bellevue West/Bellevue East,
04/26,Elkhorn,B,12,10,2,W,7,3,,47,Bellevue Invite,Bellevue West/Bellevue East,
04/27,Gretna,A,16,6,2,L,1,8,,36,Bellevue Invite,Bellevue West/Bellevue East,
04/29/19,@ Omaha Burke,A,14,8,2,L,1,4,,36,&nbsp;,,
05/04/19,Grand Island,A,19,9,2,L,2,6,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.269
