2021-2022 Softball Team Report for McCook
This report was generated on 08/08/22 at 11:13 am CDT

McCook (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Gothenburg,C,21,13,2,L,6,14,,36,&nbsp;,,
08/26/21,Omaha Gross Catholic,B,18,13,2,L,2,12,,36,<font color="green">Double Dual (host: North Platte)</font>,,
08/26/21,Omaha Skutt Catholic,B,29,0,1,L,0,11,,39,<font color="green">Double Dual (host: North Platte)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Lexington,B,5,24,4,W,10,0,,41,Holdrege Invite,Holdrege High School,
08/28,Kearney Catholic,C,29,6,1,L,2,7,,39,Holdrege Invite,Holdrege High School,
08/28,Minden,C,9,20,3,W,11,5,,44,Holdrege Invite,Holdrege High School,
08/31/21,@ Cozad,C,24,11,2,L,4,8,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,North Platte,A,26,13,2,L,0,7,,38,McCook Invite,McCook Softball Complex,
09/04,Gothenburg,C,21,13,2,W,8,0,,47,McCook Invite,McCook Softball Complex,
09/07/21,Kearney Catholic,C,29,6,1,L,1,9,,39,&nbsp;,,
09/09/21,Lexington,B,5,24,4,W,12,2,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,Hastings,B,32,4,1,L,1,9,,39,Hastings Classic,Smith Softball Complex,
09/11,Holdrege,B,10,16,3,L,2,6,,33,Hastings Classic,Smith Softball Complex,
09/11,Adams Central,B,19,12,2,L,2,10,,36,Hastings Classic,Smith Softball Complex,
09/13/21,Holdrege,B,10,16,3,W,11,3,,44,&nbsp;,,
09/14/21,@ Hastings,B,32,4,1,L,0,8,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Invitational,Smith Softball Complex,
09/18,Hastings,B,32,4,1,L,0,11,,39,Hastings Invitational,Smith Softball Complex,
09/18,York,B,16,16,2,L,2,6,,36,Hastings Invitational,Smith Softball Complex,
09/18,Platteview,B,2,26,4,W,12,0,,41,Hastings Invitational,Smith Softball Complex,
09/21/21,North Platte,A,26,13,2,L,1,13,,38,&nbsp;,,
09/23/21,Scottsbluff,B,29,7,1,L,6,7,,39,Site: Ogallala ,Ogallala ,
09/23/21,Chadron,B,13,14,3,L,12,14,,33,Site: Ogallala,Ogallala,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Southeast,A,16,27,3,L,3,4,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Norfolk,A,28,14,2,L,0,7,,38,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Minden,C,9,20,3,W,12,6,,44,&nbsp;,,
10/04/21,Holdrege,B,10,16,3,W,13,2,,44,Subdistrict B-9 Tournament,Carney Park - O'Neill,
10/04/21,@ O'Neill,B,17,12,2,L,3,5,,36,Subdistrict B-9 Tournament,Carney Park - O'Neill,

TotalPoints:,
Win %:,29.630%
Average Points:,38.889
