2018-2019 Boys Basketball Team Report for Grand Island
This report was generated on 03/13/19 at 8:50 am CDT

Grand Island (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Papillion-LaVista,A,4,19,4,L,49,51,,30,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/30,Bellevue East,A,6,17,3,L,58,67,,33,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,@ Fremont,A,3,20,4,W,65,43,,41,&nbsp;,,
12/08/18,Omaha Benson,A,6,16,3,W,49,31,,44,&nbsp;,,
12/14/18,@ Lincoln East,A,18,6,1,L,51,52,,39,&nbsp;,,
12/15/18,Kearney,A,20,5,1,L,25,41,,39,&nbsp;,,
12/21/18,Lincoln Southeast,A,8,15,3,L,45,49,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln North Star,A,16,8,2,W,48,43,,47,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln East,A,18,6,1,L,32,58,,39,HAC Holiday Tournament,Lincoln High,
01/04/19,Lincoln High,A,14,10,2,L,62,67,,36,&nbsp;,,
01/05/19,@ Lincoln Southwest,A,7,16,3,W,56,55,,44,&nbsp;,,
01/12/19,Omaha Westside,A,19,5,1,L,58,61,(OT),39,&nbsp;,,
01/15/19,Lincoln North Star,A,16,8,2,L,44,62,,36,&nbsp;,,
01/17/19,@ North Platte,B,4,16,4,W,54,47,,41,&nbsp;,,
01/22/19,@ Columbus,B,2,18,4,W,47,46,,41,&nbsp;,,
01/25/19,@ Lincoln Northeast,A,6,18,3,W,61,55,,44,&nbsp;,,
01/26/19,@ Omaha Northwest,A,4,19,4,W,57,56,,41,&nbsp;,,
01/29/19,Hastings,B,14,7,2,W,62,53,,47,&nbsp;,,
02/01/19,@ Millard North,A,16,8,2,L,59,73,,36,&nbsp;,,
02/02/19,@ Omaha Burke,A,7,16,3,W,60,49,,44,&nbsp;,,
02/08/19,Norfolk,A,12,12,2,L,52,55,,36,&nbsp;,,
02/14/19,Lincoln Pius X,B,24,2,1,L,47,64,,39,&nbsp;,,
02/25/19,Omaha Bryan,A,14,10,2,L,49,71,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.348
