2020-2021 Volleyball Team Report for Lawrence-Nelson
This report was generated on 08/05/21 at 1:45 pm CDT

Lawrence-Nelson (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, NE,
08/29,Axtell,D1,18,7,2,L,0,2,,38,Axtell Invite,Axtell, NE,
08/29,Silver Lake,D1,14,12,2,L,0,2,,38,Axtell Invite,Axtell, NE,
08/29,Palmer,D1,5,21,4,W,2,0,,43,Axtell Invite,Axtell, NE,
09/01/20,@ Palmer,D1,5,21,4,W,3,0,,43,&nbsp;,,
09/03/20,Superior,C2,19,6,1,L,0,3,,42,&nbsp;,,
09/08/20,@ Friend,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/10/20,@ Deshler,D1,9,13,3,W,3,2,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Meridian,D1,13,14,3,W,2,0,,46,Friend Invite,Friend Public Schools,
09/12,Sutton,C2,12,12,2,L,0,2,,39,Friend Invite,Friend Public Schools,
09/12,Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,2,,38,Friend Invite,Friend Public Schools,
09/15/20,Harvard,D1,14,9,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/15/20,Kenesaw,D1,20,10,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/22/20,Thayer Central,C2,22,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Thayer Central)</font>,,
09/22/20,Fillmore Central,C2,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Thayer Central)</font>,,
09/24/20,@ Silver Lake,D1,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Kenesaw,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
10/06/20,Red Cloud,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/08/20,@ Shelton,D1,20,9,2,L,0,3,,38,&nbsp;,,
10/13/20,Blue Hill,C2,13,13,2,L,2,3,,39,&nbsp;,,
10/15/20,High Plains Community,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/15/20,BDS ,D1,28,3,1,L,1,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/22/20,@ Franklin,D2,15,9,2,L,0,3,,36,&nbsp;,,
10/26/20,Wilcox-Hildreth,D2,6,21,4,L,1,3,,30,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,30.000%
Average Points:,39.550
