2022-2023 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Northeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/01,North Platte,A,5,18,4,W,56,39,,43,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/03,Lincoln Pius X,A,18,6,1,L,30,41,,41,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/09/22,@ Omaha Buena Vista,A,0,23,4,W,62,12,,43,&nbsp;,,
12/10/22,@ Omaha Westview,A,10,13,3,W,66,41,,46,&nbsp;,,
12/16/22,Columbus,A,8,16,3,W,52,34,,46,&nbsp;,,
12/17/22,Bellevue West,A,21,5,1,L,72,76,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Grand Island,A,0,22,4,W,64,20,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln East,A,18,6,1,W,56,35,,52,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Pius X,A,18,6,1,W,54,50,,52,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Lincoln High,A,23,1,1,L,56,64,(OT),41,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,@ Grand Island,A,0,22,4,W,55,26,,43,&nbsp;,,
01/07/23,@ Lincoln Southeast,A,10,14,3,L,46,47,,35,&nbsp;,,
01/10/23,Papillion-LaVista South,A,10,13,3,W,61,28,,46,&nbsp;,,
01/12/23,Lincoln High,A,23,1,1,L,44,53,,41,&nbsp;,,
01/14/23,@ Elkhorn South,A,7,17,3,W,57,41,,46,&nbsp;,,
01/17/23,@ Lincoln East,A,18,6,1,L,32,44,,41,&nbsp;,,
01/21/23,Lincoln North Star,A,17,7,2,L,35,45,,38,&nbsp;,,
01/28/23,Norfolk,A,3,21,4,W,65,49,,43,&nbsp;,,
02/03/23,Lincoln Southwest,A,14,10,2,L,45,48,,38,&nbsp;,,
02/04/23,@ Kearney,A,15,11,2,L,48,54,,38,&nbsp;,,
02/09/23,Omaha Central,A,16,10,2,W,64,59,,49,&nbsp;,,
02/11/23,@ Omaha North,A,7,16,3,W,51,42,,46,&nbsp;,,
02/14/23,Lincoln Pius X,A,18,6,1,L,37,44,,41,&nbsp;,,
02/16/23,@ Fremont,A,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,Omaha Benson,A,10,11,3,W,65,38,,46,District A-3 Tournament,,
02/24/23,Lincoln High,A,23,1,1,L,50,54,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,43.200
