Team Report for Central City
This report was generated on 10/28/23 at 7:14 pm CDT

Central City (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ravenna,C2,5,25,4,W,3,0,,41,&nbsp;,,
08/29/23,Centennial,C1,22,11,2,L,0,3,,36,&nbsp;,,
08/31/23,Centura,C2,14,17,3,L,0,3,,33,&nbsp;,,
09/05/23,@ Wood River,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/07/23,@ Cross County,C2,22,10,2,L,1,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,Boone Central,C1,10,21,3,W,2,0,,44,Boone Central Invitational ,Boone Central,
09/09,Crofton,C2,21,8,2,L,0,2,,36,Boone Central Invitational ,Boone Central,
09/09,Tekamah-Herman,C2,16,15,2,W,2,0,,47,Boone Central Invitational ,Boone Central,
09/12/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/12/23,Doniphan-Trumbull,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Central City)</font>,,
09/14/23,Schuyler,B,9,19,3,W,3,0,,46,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Centennial,C1,22,11,2,W,2,0,,47,Central City Invitational,Central City,
09/16,Wood River,C2,23,11,2,L,0,2,,36,Central City Invitational,Central City,
09/16,Nebraska Christian,D1,24,7,1,L,1,2,,39,Central City Invitational,Central City,
09/19/23,Ord,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Ord)</font>,,
09/19/23,Sandy Creek,D1,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/23,Aquinas Catholic,C2,4,28,4,W,2,1,,41,David City Invitational ,David City,
09/23,David City,C1,17,14,2,L,0,2,,36,David City Invitational ,David City,
09/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,David City Invitational ,David City,
09/26/23,St. Paul,C1,23,9,2,L,1,3,,36,&nbsp;,,
09/28/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/28/23,Madison,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/03/23,Arcadia/Loup City,C2,9,22,3,W,3,0,,44,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Doniphan-Trumbull,C2,17,13,2,L,1,3,,36,LouPlatte Conference,Central City,
10/12,Ord,C1,13,16,3,W,2,0,,44,LouPlatte Conference,Central City,
10/12,Ravenna,C2,5,25,4,W,2,0,,41,LouPlatte Conference,Central City,
10/17/23,@ Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,39,&nbsp;,,
10/19/23,Milford,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/19/23,Shelby/Rising City,D1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/23/23,Aurora,C1,8,24,3,L,2,3,,33,Subdistrict C1-8 Tournament,GICC ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.867
