Team Report for Boys Town
This report was generated on 01/29/24 at 2:45 pm CST

Boys Town (1-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Millard North,A,9,5,2,L,6,66,,38,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/16,(To Be Determined),,,,-,,,,,-,Glenwood Varsity Invitational (1-Day Tourney),Glenwood High School,
12/19/23,Lincoln Pius X,A,5,2,2,L,12,60,,38,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
12/19/23,Mount Michael Benedictine,B,3,4,3,L,29,45,,33,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/09/24,Scotus Central Catholic,C,7,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Boys Town)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/16/24,Archbishop Bergan,D,4,6,3,W,40,27,,44,<font color="green">Triangular (host: Boys Town)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/25/24,David City,C,6,2,1,L,12,71,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/25/24,Lincoln Northwest,B,3,15,4,L,24,46,,30,<font color="green">Double Dual (host: Seward)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,
01/30/24,@ Lincoln Christian,B,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,16.667%
Average Points:,37.000
