2021-2022 Boys Basketball Team Report for Minden
This report was generated on 11/28/22 at 11:47 am CST

Minden (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Southern Valley,D1,8,15,3,W,62,19,,44,&nbsp;,,
12/04/21,@ Ogallala,C1,22,4,1,L,41,60,,39,&nbsp;,,
12/07/21,@ Lexington,B,5,19,4,W,51,42,,43,&nbsp;,,
12/10/21,Broken Bow,C1,7,15,3,W,56,51,,44,&nbsp;,,
12/14/21,Central City,C1,21,6,1,L,39,53,,39,&nbsp;,,
12/16/21,@ Elm Creek,D1,13,10,2,W,55,37,,47,&nbsp;,,
12/21/21,@ Gibbon,C1,12,11,2,W,40,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Loomis,D1,22,4,1,L,40,74,,39,Axtell Holiday Tournament,Axtell Public School,
12/29,Axtell,D1,10,13,3,W,73,46,,44,Axtell Holiday Tournament,Axtell Public School,
01/07/22,Ainsworth,D1,17,9,2,L,63,66,,36,&nbsp;,,
01/08/22,Valentine,C1,1,20,4,W,64,22,,41,&nbsp;,,
01/11/22,@ Ravenna,C2,5,18,4,W,49,45,,41,&nbsp;,,
01/13/22,@ Hastings St. Cecilia,C2,18,8,2,L,36,58,,36,&nbsp;,,
01/15/22,McCook,B,20,7,2,W,56,53,(OT),49,&nbsp;,,
01/18/22,St. Paul,C1,9,13,3,W,53,41,,44,&nbsp;,,
01/21/22,Holdrege,C1,7,16,3,W,48,40,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Cozad,C1,11,13,3,W,52,39,,44,Southwest Conference Tournament,North Platte Community College,
01/28,Ainsworth,D1,17,9,2,W,61,58,,47,Southwest Conference Tournament,North Platte Community College,
01/29,Ogallala,C1,22,4,1,L,44,62,,39,Southwest Conference Tournament,North Platte Community College,
02/04/22,@ Cozad,C1,11,13,3,W,54,43,,44,&nbsp;,,
02/05/22,@ Gothenburg,C1,10,13,3,W,50,49,,44,&nbsp;,,
02/10/22,Wood River,C1,20,7,2,W,56,47,,47,&nbsp;,,
02/19/22,Omaha Roncalli Catholic,B,19,4,1,L,25,68,,41,&nbsp;,,
02/22/22,Cozad,C1,11,13,3,W,66,60,,44,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/24/22,@ Kearney Catholic,C1,25,1,1,L,38,66,,39,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,
02/26/22,@ Ashland-Greenwood,C1,24,1,1,L,32,71,,39,District Final C1-2 Tournament,@ Ashland-Greenwood HS,

TotalPoints:,
Win %:,65.385%
Average Points:,42.500
