2014-2015 Girls Soccer Team Report for Bennington
This report was generated on 05/11/15 at 9:06 am CDT

Bennington (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Gretna,B,14,4,1,L,0,10,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Complex,
03/21,Nebraska Lutheran,B,0,10,4,W,4,1,,41,York Invite,York Cornerstone Complex,
03/21,Beatrice,B,8,10,3,L,0,4,,33,York Invite,York Cornerstone Complex,
03/24/15,Blair,B,8,8,2,L,0,3,,36,&nbsp;,,
03/26/15,Omaha Gross Catholic,B,9,7,2,L,0,4,,36,&nbsp;,,
03/27/15,@ Bellevue East,A,4,11,3,L,0,3,,35,&nbsp;,,
03/30/15,@ Plattsmouth,B,7,10,3,L,0,2,,33,&nbsp;,,
04/09/15,Norris,B,10,6,2,L,0,9,,36,&nbsp;,,
04/10/15,Nebraska City,B,5,10,3,L,1,2,,33,&nbsp;,,
04/13/15,@ Elkhorn South,B,18,0,1,L,0,10,,39,&nbsp;,,
04/17/15,@ Platteview,B,12,4,1,L,0,5,,39,&nbsp;,,
04/21/15,@ Waverly,B,7,9,3,L,0,2,,33,&nbsp;,,
04/25/15,@ Elkhorn,B,7,9,3,L,0,5,,33,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/27,Nebraska City,B,5,10,3,L,1,3,,33,Eastern Midlands Conference,TBD,
05/04/15,Omaha Roncalli Catholic,B,6,10,3,L,1,2,(SO),33,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,35.467
