2022-2023 Volleyball Team Report for Pierce
This report was generated on 08/04/23 at 9:07 am CDT

Pierce (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Stanton,C2,16,14,2,W,3,0,,47,&nbsp;,,
09/01/22,Norfolk Catholic,D1,28,4,1,L,2,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Scotus Central Catholic,C1,15,16,3,W,2,0,,44,Scotus Invitational,Scotus,
09/03,Columbus Lakeview,C1,22,10,2,W,2,0,,47,Scotus Invitational,Scotus,
09/03,Stanton,C2,16,14,2,W,2,0,,47,Scotus Invitational,Scotus,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Cedar Catholic,D1,24,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/10,Ponca,C2,23,11,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,24,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,18,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,11,20,3,W,2,1,,44,Wakefield Invitational,Wakefield,
09/13/22,@ Battle Creek,C1,14,18,3,W,3,1,,44,&nbsp;,,
09/15/22,@ Crofton,C2,17,11,2,W,3,1,,47,&nbsp;,,
09/20/22,Cedar Catholic,D1,24,10,2,L,1,3,,36,&nbsp;,,
09/22/22,@ Lutheran High Northeast,C2,11,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Wisner-Pilger,C2,23,10,2,W,2,0,,47,Madison Classic,Madison MS/HS,
09/24,Humphrey St. Francis,D2,25,4,1,W,2,0,,50,Madison Classic,Madison MS/HS,
09/24,Wayne,C1,6,24,4,W,2,0,,41,Madison Classic,Madison MS/HS,
09/27/22,Laurel-Concord-Coleridge,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/29/22,Ponca,C2,23,11,2,W,2,1,,47,<font color="green">Triangular (host: Pierce)</font>,,
09/29/22,Dakota Valley SD,B,23,7,1,W,3,2,,52,<font color="green">Triangular (host: Pierce)</font>,,
10/04/22,Wayne,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/22,Boone Central,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/06/22,@ O'Neill,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/11/22,Guardian Angels Central Catholic,C2,16,9,2,W,3,2,,47,&nbsp;,,
10/13/22,Elkhorn Valley,C2,18,12,2,W,3,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,O'Neill,C1,12,19,3,W,3,0,,44,Mid State Conference,Battle Creek/Pierce,
10/18,Battle Creek,C1,14,18,3,W,3,2,,44,Mid State Conference,Battle Creek/Pierce,
10/20,Norfolk Catholic,D1,28,4,1,W,3,0,,50,Mid State Conference,Battle Creek/Pierce,
10/24/22,Madison,C1,5,22,4,W,3,0,,41,Subdistrict C1-8 Tournament,Pierce High School,
10/25/22,Battle Creek,C1,14,18,3,W,3,0,,44,Subdistrict C1-8 Tournament,Pierce High School,
10/29/22,Adams Central,C1,24,9,2,L,2,3,,36,District Final C1-6 Tournament,Pierce,

TotalPoints:,
Win %:,90.625%
Average Points:,44.719
