2021-2022 Wrestling Team Report for Lincoln North Star
This report was generated on 03/28/23 at 10:08 am CDT

Lincoln North Star (2-15)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Blair Dual Invitational  (Dual Tournament),Blair High School,
12/03,Ralston,B,Blair Dual Invitational ,Blair High School,
12/03,Schuyler,B,Blair Dual Invitational ,Blair High School,
12/03,Blair,B,Blair Dual Invitational ,Blair High School,
12/03,Platteview,B,Blair Dual Invitational ,Blair High School,
12/03,Boone Central,B,Blair Dual Invitational ,Blair High School,
12/07/21,Millard West,A,&nbsp;,,
12/10/21,North Platte,A,&nbsp;,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/18,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn, NE,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/07,(To Be Determined),,Lincoln North Star Wrestling Invitational (1-Day Tourney),Lincoln North Star,
01/15,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Columbus, NE,
01/20/22,@ Elkhorn North,B,&nbsp;,,
01/22,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/22,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Creighton Preparatory School,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/22,Millard North,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/26/22,Omaha Bryan,A,<font color="green">Triangular</font>,,
01/26/22,Lincoln High,A,<font color="green">Triangular (host: Lincoln High)</font>,,
01/27/22,@ Columbus,A,&nbsp;,,
01/29,(To Be Determined),,Omaha Skutt Skyhawk Invitational (1-Day Tourney),Omaha Skutt,
02/01/22,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
02/01/22,Lincoln East,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,11.765%
Average Points:,37.412
