2018-2019 Volleyball Team Report for Mitchell
This report was generated on 11/04/18 at 11:50 am CST

Mitchell (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Chadron,C1,23,15,2,L,1,3,,36,&nbsp;,,
08/30/18,Hemingford,C2,7,24,4,W,3,0,,41,&nbsp;,,
09/04/18,Sidney,B,26,9,2,L,1,3,,38,&nbsp;,,
09/06/18,Kimball,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/06/18,Potter-Dix,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/08/18,Bridgeport,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/18,Potter-Dix,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/18,@ Bayard,C2,8,21,3,W,3,0,,44,&nbsp;,,
09/18/18,@ Alliance,B,29,5,1,L,1,3,,41,&nbsp;,,
09/20/18,Leyton,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/20/18,Hay Springs,D2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/22,Leyton,D1,19,10,2,W,2,0,,47,Mitchell Invitational,Mitchell,
09/22,Hemingford,C2,7,24,4,W,2,0,,41,Mitchell Invitational,Mitchell,
09/22,Hay Springs,D2,2,29,4,W,2,0,,41,Mitchell Invitational,Mitchell,
09/25/18,@ Southeast WY,D1,21,11,2,W,3,1,,47,&nbsp;,,
10/02/18,Morrill,C2,12,20,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School/Alliance Middle School,
10/06,Sidney,B,26,9,2,L,0,2,,38,Western Conference,Alliance High School/Alliance Middle School,
10/06,Scottsbluff,B,7,27,4,W,2,1,,43,Western Conference,Alliance High School/Alliance Middle School,
10/06,Chadron,C1,23,15,2,L,1,2,,36,Western Conference,Alliance High School/Alliance Middle School,
10/11/18,@ Bridgeport,C2,19,13,2,W,3,0,,47,&nbsp;,,
10/16/18,Bayard,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/16/18,Creek Valley,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/20,Gordon-Rushville,C1,18,14,2,W,2,0,,47,Western Trails Conference,Gordon-Rushville,
10/20,Bridgeport,C2,19,13,2,W,2,0,,47,Western Trails Conference,Gordon-Rushville,
10/23/18,Gordon-Rushville,C1,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/23/18,Bridgeport,C2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/29/18,Chadron,C1,23,15,2,L,0,3,,36,Subdistrict C1-12 Tournament,Alliance High School,
10/29/18,Valentine,C1,14,16,3,W,3,0,,44,Subdistrict C1-12 Tournament,Alliance High School,
11/03/18,Wayne,C1,25,9,2,L,1,3,,36,District Final C1-8 Tournament,Lexington HS,

TotalPoints:,
Win %:,75.862%
Average Points:,42.759
