2018-2019 Boys Basketball Team Report for Malcolm
This report was generated on 03/13/19 at 8:51 am CDT

Malcolm (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Weeping Water,D1,3,20,4,W,58,42,,41,&nbsp;,,
12/01/18,Auburn,C1,21,3,1,L,37,55,,39,&nbsp;,,
12/04/18,@ Conestoga,C1,10,14,3,W,61,58,,44,&nbsp;,,
12/08/18,Cross County,C2,14,11,2,W,41,38,,47,&nbsp;,,
12/14/18,Elmwood-Murdock,C2,14,11,2,L,31,38,,36,&nbsp;,,
12/15/18,@ Raymond Central,C1,3,21,4,W,73,46,,41,&nbsp;,,
12/20/18,Louisville,C1,7,16,3,W,41,34,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Wilber-Clatonia,C2,14,9,2,W,47,46,(OT),47,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C2,23,2,1,L,28,43,,39,Malcolm Holiday Tournament,Malcolm,
01/03/19,@ Palmyra,C2,10,11,3,L,42,57,,33,&nbsp;,,
01/04/19,Milford,C1,21,5,1,L,40,60,,39,&nbsp;,,
01/08/19,Fillmore Central,C1,3,19,4,W,58,46,,41,&nbsp;,,
01/11/19,@ Yutan,C2,21,5,1,L,29,79,,39,&nbsp;,,
01/12/19,David City,C1,12,11,2,L,48,60,,36,&nbsp;,,
01/15/19,Freeman,C2,20,5,1,L,26,65,,39,&nbsp;,,
01/18/19,@ Wilber-Clatonia,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Mead,D2,10,11,3,L,34,40,,33,&nbsp;,,
01/22/19,Johnson County Central,C1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Louisville,C1,7,16,3,L,31,34,,33,ECNC,Southeast CC,
02/01,Conestoga,C1,10,14,3,L,49,59,,33,ECNC,Southeast CC,
02/09/19,@ Centennial,C2,23,2,1,L,33,53,,39,&nbsp;,,
02/15/19,@ Ashland-Greenwood,C1,18,7,2,L,49,54,,36,&nbsp;,,
02/20/19,Fairbury,C1,8,15,3,W,52,38,,44,Subdistrict C1-2 Tournament,Norris Middle School Gym,
02/21/19,Milford,C1,21,5,1,L,32,53,,39,Subdistrict C1-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
