2021-2022 Girls Basketball Team Report for Grand Island
This report was generated on 11/28/22 at 1:13 pm CST

Grand Island (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Omaha Marian,A,8,14,3,L,16,59,,35,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Elkhorn South,A,5,18,4,L,35,65,,32,GI/ElkSo/LE/Marian,Multiple Sites,
12/11/21,@ Bellevue East,A,19,6,1,L,18,68,,41,&nbsp;,,
12/17/21,Lincoln East,A,14,11,2,L,28,65,,38,&nbsp;,,
12/18/21,Bellevue West,A,18,6,1,L,18,68,,41,&nbsp;,,
12/21/21,Lincoln North Star,A,5,19,4,L,17,58,,32,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln Northeast,A,15,9,2,L,6,66,,38,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln North Star,A,5,19,4,L,28,64,,32,Heartland Athletic Conference,Lincoln High,
01/07/22,@ Lincoln High,A,21,2,1,L,17,72,,41,&nbsp;,,
01/08/22,@ Lincoln Southwest,A,19,5,1,L,11,75,,41,&nbsp;,,
01/13/22,Lincoln Southeast,A,10,13,3,L,14,54,,35,&nbsp;,,
01/15/22,@ Millard West,A,15,9,2,L,16,61,,38,&nbsp;,,
01/21/22,Columbus,A,7,16,3,L,28,52,,35,&nbsp;,,
01/25/22,@ Hastings,B,8,14,3,L,23,61,,33,&nbsp;,,
01/28/22,@ Lincoln Northeast,A,15,9,2,L,22,72,,38,&nbsp;,,
01/29/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/04/22,@ Kearney,A,13,11,2,L,13,56,,38,&nbsp;,,
02/05/22,Norfolk,A,6,17,3,L,29,50,,35,&nbsp;,,
02/08/22,@ Fremont,A,22,2,1,L,12,76,,41,&nbsp;,,
02/11/22,@ Omaha North,A,1,22,4,W,41,34,,43,&nbsp;,,
02/15/22,North Platte,A,12,10,2,L,22,58,,38,&nbsp;,,
02/18/22,@ Lincoln Pius X,A,19,6,1,L,18,71,,41,&nbsp;,,
02/24/22,Omaha South,A,5,18,4,L,30,41,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,37.435
