2020-2021 Boys Basketball Team Report for Omaha Nation
This report was generated on 08/11/21 at 12:04 pm CDT

Omaha Nation (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,BRLD,C2,18,4,1,L,42,89,,39,&nbsp;,,
12/11/20,Wakefield,C2,20,6,1,L,42,44,,39,&nbsp;,,
12/14/20,West Manona IA,C2,5,18,4,L,64,68,,30,&nbsp;,,
12/18/20,@ Meskwaki IA,D1,20,4,1,L,55,73,,39,&nbsp;,,
12/22/20,@ Oakland-Craig,C2,17,8,2,L,39,72,,36,&nbsp;,,
01/05/21,Parkview Christian,D2,25,1,1,L,34,71,,39,&nbsp;,,
01/07/21,Woodbury Central IA,C1,14,10,2,L,49,74,,38,Site: Sioux City ,Sioux City ,
01/09/21,@ Homer,D1,10,15,3,L,62,65,,33,&nbsp;,,
01/14/21,@ Pender,D2,3,20,4,W,52,45,,41,&nbsp;,,
01/15/21,Marty SD,C2,8,7,2,L,55,82,,36,&nbsp;,,
01/22/21,Lower Brule SD,C2,13,7,2,L,46,102,,36,&nbsp;,,
01/28/21,@ Santee,D2,6,8,3,W,83,59,,44,&nbsp;,,
01/28-01/30,(To Be Determined),,,,-,,,,,-,DOC,Huron SD,
02/02/21,@ Omaha Christian Academy,D1,10,11,3,W,65,60,,44,&nbsp;,,
02/05/21,Lutheran High Northeast,C2,14,8,2,L,38,71,,36,&nbsp;,,
02/09/21,@ Walthill,D1,19,4,1,L,54,85,,39,&nbsp;,,
02/11/21,@ Winnebago,C1,14,9,2,L,48,64,,38,&nbsp;,,
02/13/21,@ Tri County Northeast,C2,12,11,2,L,61,66,,36,&nbsp;,,
02/22/21,Tri County Northeast,C2,12,11,2,L,46,66,,36,Subdistrict C2-4 Tournament,Lyons-Decatur High School,

TotalPoints:,
Win %:,16.667%
Average Points:,37.722
