2022-2023 Boys Basketball Team Report for Douglas County West
This report was generated on 11/16/23 at 12:07 pm CST

Douglas County West (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Schuyler,B,1,20,4,W,80,31,,43,&nbsp;,,
12/06/22,@ Auburn,C1,19,6,1,L,29,44,,39,&nbsp;,,
12/09/22,Fort Calhoun,C1,15,8,2,W,63,39,,47,&nbsp;,,
12/13/22,Arlington,C1,6,18,3,W,44,26,,44,&nbsp;,,
12/16/22,@ Raymond Central,C1,4,19,4,W,68,24,,41,&nbsp;,,
12/20/22,West Point-Beemer,C1,8,16,3,W,56,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Aquinas Catholic,C2,11,12,3,W,62,34,,44,David City Holiday Tournament,David City High School,
12/30,Palmyra,C2,12,12,2,W,63,38,,47,David City Holiday Tournament,David City High School,
01/03/23,Logan View-Scribner-Snyder,C1,6,17,3,W,69,46,,44,&nbsp;,,
01/05/23,@ Columbus Lakeview,C1,5,18,4,W,59,34,,41,&nbsp;,,
01/07/23,@ Omaha Nation,C2,17,8,2,W,62,45,,47,&nbsp;,,
01/10/23,Yutan,C2,14,11,2,W,51,49,,47,&nbsp;,,
01/14/23,@ Wahoo,C1,24,1,1,L,43,62,,39,&nbsp;,,
01/17/23,Louisville,C1,7,17,3,W,55,33,,44,&nbsp;,,
01/20/23,Boys Town,C1,11,12,3,L,56,58,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Louisville,C1,7,17,3,W,56,33,,44,Nebraska Capitol Conference,DC West,
01/26,Syracuse,C1,13,12,2,W,53,33,,47,Nebraska Capitol Conference,DC West,
01/28,Ashland-Greenwood,C1,24,2,1,L,47,56,,39,Nebraska Capitol Conference,DC West,
01/31/23,@ Syracuse,C1,13,12,2,L,54,58,,36,&nbsp;,,
02/03/23,Ashland-Greenwood,C1,24,2,1,L,37,44,,39,&nbsp;,,
02/07/23,Conestoga,C1,14,11,2,W,77,62,,47,&nbsp;,,
02/09/23,@ Platteview,B,22,4,1,L,60,73,,41,&nbsp;,,
02/14/23,@ Omaha Concordia,C1,23,3,1,L,60,70,,39,&nbsp;,,
02/21/23,Ashland-Greenwood,C1,24,2,1,L,51,54,(OT),39,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.292
