2017-2018 Boys Basketball Team Report for Lincoln East
This report was generated on 03/05/18 at 10:43 am CST

Lincoln East (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Fremont,A,6,18,3,W,64,41,,44,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Lincoln Pius X,A,16,8,2,W,64,50,,47,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/08/17,@ Kearney,A,18,6,1,W,45,44,,50,&nbsp;,,
12/09/17,Elkhorn South,B,12,13,3,W,65,37,,44,&nbsp;,,
12/15/17,@ Grand Island,A,14,10,2,W,45,43,,47,&nbsp;,,
12/16/17,Omaha Westside,A,11,13,3,W,59,49,,44,&nbsp;,,
12/22/17,@ Lincoln Pius X,A,16,8,2,W,56,38,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln Northeast,A,0,24,4,W,66,32,,41,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln High,A,13,12,2,W,77,65,,47,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln North Star,A,12,13,3,W,60,35,,44,Heartland Athletic Conference,Lincoln East,
01/05/18,Lincoln Northeast,A,0,24,4,W,74,42,,41,&nbsp;,,
01/12/18,Lincoln Southeast,A,4,20,4,W,57,45,,41,&nbsp;,,
01/13/18,Omaha South,A,9,14,3,W,54,44,,44,&nbsp;,,
01/19/18,@ Lincoln North Star,A,12,13,3,W,56,40,,44,&nbsp;,,
01/20/18,@ Lincoln High,A,13,12,2,W,65,49,,47,&nbsp;,,
01/26/18,Papillion-LaVista,A,13,11,2,W,64,49,,47,&nbsp;,,
01/27/18,@ Millard South,A,16,7,2,L,51,58,,36,&nbsp;,,
02/02/18,Omaha Burke,A,12,13,3,W,56,42,,44,&nbsp;,,
02/03/18,North Platte,A,5,18,4,W,67,45,,41,&nbsp;,,
02/09/18,@ Lincoln Southwest,A,14,10,2,W,61,49,,47,&nbsp;,,
02/10/18,Omaha Northwest,A,3,20,4,W,79,46,,41,&nbsp;,,
02/16/18,@ Omaha North,A,5,17,4,W,74,48,,41,&nbsp;,,
02/17/18,Norfolk,A,12,12,2,W,67,41,,47,&nbsp;,,
02/24/18,Omaha Northwest,A,3,20,4,W,75,41,,41,District A-3 Tournament,,
02/26/18,Lincoln High,A,13,12,2,W,57,44,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,96.000%
Average Points:,44.160
