2021-2022 Softball Team Report for Alliance
This report was generated on 08/08/22 at 11:13 am CDT

Alliance (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,Holdrege,B,10,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/20/21,Hershey,C,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Scottsbluff,B,29,7,1,L,3,18,,39,Lexington Invite,Lexington Softball Complex,
08/21,Holdrege,B,10,16,3,L,6,8,,33,Lexington Invite,Lexington Softball Complex,
08/21,Lexington,B,5,24,4,W,10,9,,41,Lexington Invite,Lexington Softball Complex,
08/24/21,@ Chadron,B,13,14,3,L,2,11,,33,&nbsp;,,
08/27/21,Southern Valley/Alma,C,11,21,3,W,7,5,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/21,Gothenburg,C,21,13,2,L,2,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,Minden,C,9,20,3,L,8,11,,33,Holdrege Invite,Holdrege High School,
08/28,Lexington,B,5,24,4,L,7,9,,30,Holdrege Invite,Holdrege High School,
08/28,Adams Central,B,19,12,2,L,3,9,,36,Holdrege Invite,Holdrege High School,
08/31/21,@ Gering,B,24,11,2,L,0,9,,36,&nbsp;,,
09/03/21,@ Hershey,C,2,25,4,W,17,1,,41,&nbsp;,,
09/03/21,@ Hershey,C,2,25,4,W,14,2,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Chadron,B,13,14,3,L,2,3,,33,McCook Invite,McCook Softball Complex,
09/04,Gothenburg,C,21,13,2,L,2,5,,36,McCook Invite,McCook Softball Complex,
09/07/21,Scottsbluff,B,29,7,1,L,0,11,,39,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Scottsbluff,B,29,7,1,L,2,17,,39,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Hershey,C,2,25,4,W,18,5,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Gering,B,24,11,2,L,1,12,,36,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Chadron,B,13,14,3,L,1,9,,33,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,Chadron,B,13,14,3,L,13,17,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Cozad,C,24,11,2,L,0,7,,36,North Platte Softball Classic ,North Platte HS,
09/18,North Platte,A,26,13,2,L,1,16,,38,North Platte Softball Classic ,North Platte HS,
09/18,Lexington,B,5,24,4,W,13,5,,41,North Platte Softball Classic ,North Platte HS,
09/21/21,@ Scottsbluff,B,29,7,1,L,0,10,,39,&nbsp;,,
09/28/21,Gering,B,24,11,2,L,1,16,,36,&nbsp;,,
09/30/21,@ Holyoke CO,C,10,11,3,W,12,9,,44,&nbsp;,,
10/02/21,Chadron,B,13,14,3,L,3,10,,33,<font color="green">Triangular (host: Chase County)</font>,,
10/02/21,Chase County,C,5,23,4,W,10,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/04/21,@ Scottsbluff,B,29,7,1,L,2,12,,39,Subdistrict B-10 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,27.586%
Average Points:,37.241
