2014-2015 Softball Team Report for Omaha Bryan
This report was generated on 11/12/14 at 9:08 am CST

Omaha Bryan (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Omaha North,A,3,16,4,L,3,15,,30,&nbsp;,,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha North,A,3,16,4,L,3,11,,30,Omaha South Tourney,Omaha South,
08/28,Omaha Central,A,16,13,2,L,0,14,,36,Omaha South Tourney,Omaha South,
09/02/14,@ Omaha South,A,7,14,3,L,8,12,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/09/14,Omaha Marian,A,23,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Bellevue West,A,9,18,3,L,8,18,,33,Metro,TBA,
09/11,Omaha North,A,3,16,4,L,5,9,,30,Metro,TBA,
09/15/14,@ Omaha Northwest,A,1,18,4,W,22,8,,41,&nbsp;,,
09/16/14,Omaha Northwest,A,1,18,4,W,16,8,,41,&nbsp;,,
09/17/14,@ Omaha Central,A,16,13,2,L,0,12,,36,&nbsp;,,
09/18/14,Bellevue West,A,9,18,3,L,0,14,,33,&nbsp;,,
09/22/14,Omaha Duchesne Academy,B,10,14,3,L,2,14,,33,&nbsp;,,
09/23/14,@ Omaha Burke,A,8,21,3,L,0,12,,33,&nbsp;,,
09/25/14,@ Millard West,A,24,5,1,L,0,20,,39,&nbsp;,,
09/29/14,@ Millard North,A,16,11,2,L,0,22,,36,&nbsp;,,
10/04/14,@ Lincoln High,A,4,26,4,L,8,14,,30,&nbsp;,,
10/06/14,Omaha Gross Catholic,B,10,20,3,L,1,14,,33,<font color="green">Triangular (host: Omaha Central)</font>,,
10/06/14,Omaha Central,A,16,13,2,L,1,11,,36,<font color="green">Triangular (host: Omaha Central)</font>,,
10/07/14,Bellevue East,A,11,15,3,L,0,9,,33,&nbsp;,,
10/09/14,@ Millard South,A,27,2,1,L,0,12,,39,&nbsp;,,
10/09/14,Omaha Northwest,A,1,18,4,W,16,6,,41,&nbsp;,,
10/09/14,South Sioux City,A,10,20,3,L,0,11,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.714
