2021-2022 Wrestling Team Report for Gibbon
This report was generated on 03/28/23 at 10:09 am CDT

Gibbon (5-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ord,C,&nbsp;,,
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/18-12/18,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/18,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/18,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/18,Southern Valley,D,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Wood River Dual Tournament (1-Day Tourney),Wood River,
12/30,Amherst,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
12/30,Raymond Central,C,Wood River Dual Tournament,Wood River,
12/30,Broken Bow,B,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/08,(To Be Determined),,Franklin Invitational (1-Day Tourney),Franklin,
01/15,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon,
01/20/22,Kearney Catholic,C,&nbsp;,,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/27/22,Doniphan-Trumbull,D,<font color="green">Triangular (host: Centura)</font>,,
01/27/22,Centura,C,<font color="green">Triangular (host: Centura)</font>,,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/04,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,35.714%
Average Points:,38.643
