2022-2023 Wrestling Team Report for Crofton/Bloomfield
This report was generated on 03/06/24 at 2:17 pm CST

Crofton/Bloomfield (3-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/06/22,Pierce,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
12/06/22,Bon Homme SD,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
12/10-12/10,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/10,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/10,Schuyler,B,Battle Creek Dual Meet,Battle Creek,
12/10,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/10,Lincoln Southwest,A,Battle Creek Dual Meet,Battle Creek,
12/10,Oakland-Craig,C,Battle Creek Dual Meet,Battle Creek,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/26/23,Wayne,B,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
01/26/23,O'Neill,B,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
02/03,(To Be Determined),,Clarkson-Leigh Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,33.333%
Average Points:,40.333
