2021-2022 Softball Team Report for Boone Central
This report was generated on 08/08/22 at 11:13 am CDT

Boone Central (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Central City,C,16,12,2,L,3,10,,36,&nbsp;,,
08/23/21,@ Highway 91,C,21,11,2,L,1,9,,36,&nbsp;,,
08/26/21,Schuyler,B,1,26,4,W,23,2,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/26/21,Polk County,C,16,18,3,L,3,5,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Polk County,C,16,18,3,W,13,4,,44,NEN Tournament,Wisner,
08/28,O'Neill,B,17,12,2,L,3,8,,38,NEN Tournament,Wisner,
08/28,Logan View/Scribner-Snyder,C,10,16,3,L,6,7,,33,NEN Tournament,Wisner,
08/31/21,@ Blue River,B,6,24,4,W,7,4,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Polk County,C,16,18,3,L,1,2,,33,Boone Central Tournament,Boone Central,
09/04,CCV,C,9,20,3,W,4,3,,44,Boone Central Tournament,Boone Central,
09/04,Pierce,C,6,21,4,L,2,8,,30,Boone Central Tournament,Boone Central,
09/07/21,O'Neill,B,17,12,2,L,4,14,,38,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,York,B,16,16,2,L,8,17,,38,Columbus Lakeview Inv.,Columbus,
09/11,Duchesne/Roncalli,B,11,16,3,W,11,2,,46,Columbus Lakeview Inv.,Columbus,
09/11,Twin River,C,14,18,3,L,1,15,,33,Columbus Lakeview Inv.,Columbus,
09/13/21,@ North Bend Central,C,11,17,3,W,11,7,,44,&nbsp;,,
09/14/21,Wayne,B,18,9,2,L,0,7,,38,<font color="green">Triangular (host: Pierce)</font>,,
09/14/21,Pierce,C,6,21,4,L,5,6,,30,<font color="green">Triangular (host: Pierce)</font>,,
09/16/21,NEN,B,18,11,2,L,2,9,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Aurora,B,21,12,2,L,0,13,,38,Northwest Invite,Grand Island,
09/18,Gothenburg,C,21,13,2,L,7,11,,36,Northwest Invite,Grand Island,
09/18,CCV,C,9,20,3,W,22,9,,44,Northwest Invite,Grand Island,
09/21/21,@ Ord,C,2,26,4,W,8,0,,41,&nbsp;,,
09/23/21,West Point-Beemer,C,1,29,4,W,16,3,,41,&nbsp;,,
09/27/21,Hastings St. Cecilia,C,28,7,1,L,2,10,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/21,Guardian Angels Central Catholic,C,22,7,1,L,0,4,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/30/21,@ St. Paul,C,14,16,3,W,11,5,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Guardian Angels Central Catholic,C,22,7,1,L,3,5,,39,Mid State Conference ,Pierce,
10/02,Pierce,C,6,21,4,W,9,4,,41,Mid State Conference ,Pierce,
10/02,O'Neill,B,17,12,2,L,4,12,,38,Mid State Conference ,Pierce,
10/04/21,St. Paul,C,14,16,3,W,11,6,,44,Subdistrict C-8 Tournament,Bill Smith Complex,
10/04/21,@ Hastings St. Cecilia,C,28,7,1,L,3,11,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,37.500%
Average Points:,38.781
