2017-2018 Volleyball Team Report for Gering
This report was generated on 12/19/17 at 2:27 am EST

Gering (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,(To Be Determined),,,,-,,,,,-,Gillette Tournament  (2/3-Day Tournament),Gillette, WY,
09/01,Cheyenne South WY,A,2,26,4,W,2,0,,43,Gillette Tournament ,Gillette, WY,
09/01,Thunder Basin WY,A,19,16,2,L,0,2,,38,Gillette Tournament ,Gillette, WY,
09/02,Rapid City Central SD,A,8,19,3,L,1,2,,35,Gillette Tournament ,Gillette, WY,
09/02,Rock Springs WY,A,7,24,4,W,2,0,,43,Gillette Tournament ,Gillette, WY,
09/02,Sheridan WY,B,16,18,3,L,0,2,,33,Gillette Tournament ,Gillette, WY,
09/07/17,@ Chadron,C1,15,22,3,W,3,1,,44,&nbsp;,,
09/12/17,Scottsbluff,B,3,28,4,W,3,0,,41,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg,
09/15,Gothenburg,C1,22,12,2,L,0,2,,36,Harvest Festival Invite,Gothenburg,
09/15,St. Paul,C1,26,7,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/15,Hershey,C1,16,14,2,W,2,0,,47,Harvest Festival Invite,Gothenburg,
09/16,Kearney Catholic,C1,16,16,2,L,0,2,,36,Harvest Festival Invite,Gothenburg,
09/16,Minden,C1,23,11,2,L,1,2,,36,Harvest Festival Invite,Gothenburg,
09/16,Ogallala,C1,24,11,2,L,0,2,,36,Harvest Festival Invite,Gothenburg,
09/21/17,Sidney,B,20,14,2,L,1,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/21/17,Kimball,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/29,Casper - Kelly Walsh WY,A,34,4,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,Ogallala,C1,24,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,Chadron,C1,15,22,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Scottsbluff,B,3,28,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Chadron,C1,15,22,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Lexington,B,3,25,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03/17,@ Alliance,B,23,8,2,L,1,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney HS/Sidney MS,
10/07,Chadron,C1,15,22,3,W,2,0,,44,Western Conference,Sidney HS/Sidney MS,
10/07,Sidney,B,20,14,2,L,1,2,,36,Western Conference,Sidney HS/Sidney MS,
10/07,Mitchell,C1,26,5,1,W,2,1,,50,Western Conference,Sidney HS/Sidney MS,
10/12/17,@ Scottsbluff,B,3,28,4,W,3,0,,41,&nbsp;,,
10/17/17,Sidney,B,20,14,2,L,2,3,,36,&nbsp;,,
10/19/17,@ Bridgeport,C2,23,10,2,W,3,0,,47,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Alliance Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/21,Scottsbluff,B,3,28,4,W,2,0,,41,Alliance Tourney,Alliance HS,
10/21,Sidney,B,20,14,2,L,0,2,,36,Alliance Tourney,Alliance HS,
10/21,Chadron,C1,15,22,3,L,1,2,,33,Alliance Tourney,Alliance HS,
10/24/17,Ogallala,C1,24,11,2,L,1,3,,36,&nbsp;,,
10/31/17,Sidney,B,20,14,2,W,3,0,,47,Subdistrict B-8 Tournament,Alliance High School,
10/31/17,@ Alliance,B,23,8,2,W,3,1,,47,Subdistrict B-8 Tournament,Alliance High School,
11/04/17,@ Omaha Duchesne Academy,B,29,5,1,L,0,3,,39,District Final B-2 Tournament,Omaha Duchesne Academy,

TotalPoints:,
Win %:,48.571%
Average Points:,40.086
