2017-2018 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 03/05/18 at 10:43 am CST

Lincoln Southeast (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Bellevue East,A,11,13,3,L,56,57,,33,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Papillion-LaVista,A,13,11,2,L,57,61,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,Lincoln Pius X,A,16,8,2,L,32,51,,36,&nbsp;,,
12/09/17,@ Bellevue West,A,18,6,1,L,45,75,,39,&nbsp;,,
12/15/17,@ Lincoln Southwest,A,14,10,2,L,32,58,,36,&nbsp;,,
12/16/17,Lincoln High,A,13,12,2,L,31,54,,36,&nbsp;,,
12/22/17,Grand Island,A,14,10,2,L,43,60,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Grand Island,A,14,10,2,L,47,69,,36,Heartland Athletic Conference,Lincoln East,
12/29,Fremont,A,6,18,3,L,36,43,,33,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln Northeast,A,0,24,4,W,47,40,,41,Heartland Athletic Conference,Lincoln East,
01/04/18,@ Lincoln North Star,A,12,13,3,W,53,48,,44,&nbsp;,,
01/06/18,Kearney,A,18,6,1,L,45,70,,39,&nbsp;,,
01/12/18,@ Lincoln East,A,24,1,1,L,45,57,,39,&nbsp;,,
01/13/18,@ Creighton Preparatory School,A,23,1,1,L,46,61,,39,&nbsp;,,
01/19/18,Omaha Bryan,A,19,5,1,L,43,61,,39,&nbsp;,,
01/20/18,Lincoln Northeast,A,0,24,4,W,54,48,,41,&nbsp;,,
01/26/18,@ North Platte,A,5,18,4,W,56,54,(OT),41,&nbsp;,,
01/27/18,Omaha Central,A,24,2,1,L,48,57,,39,&nbsp;,,
02/02/18,@ Norfolk,A,12,12,2,L,53,62,,36,&nbsp;,,
02/03/18,Omaha Westside,A,11,13,3,L,57,82,,33,&nbsp;,,
02/09/18,@ Omaha Burke,A,12,13,3,L,48,72,,33,&nbsp;,,
02/10/18,@ Fremont,A,6,18,3,L,53,72,,33,&nbsp;,,
02/16/18,Omaha South,A,9,14,3,L,39,65,,33,&nbsp;,,
02/23/18,Kearney,A,18,6,1,L,52,82,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.083
